Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,4,1,2,,,,
2,down,Number_i,GOAT,1,1,3,,,,
3,up,百足 & 韻マン,君のまま,3,1,48,,,,
4,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,2,1,8,,,,
5,up,ちゃんみな,Never Grow Up,5,1,220,,,,
6,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",6,2,27,,,,
7,up,ちゃんみな,ハレンチ,7,2,122,,,,
8,up,Creepy Nuts,のびしろ,12,1,126,,,,
9,down,LANA,99,8,4,7,,,,
10,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",9,2,14,,,,
11,up,ちゃんみな,B級,11,7,36,,,,
12,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),10,3,35,,,,
13,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),13,4,40,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,5,220,,,,
15,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,17,1,57,,,,
16,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),14,1,51,,,,
17,down,Doja Cat,Paint The Town Red,15,5,23,,,,
18,up,Jack Harlow,Lovin On Me,19,18,8,,,,
19,up,03- Performance & Rommy Montana,"03- Cypher 2023 (feat. Watson, 炒炒, Lunv Loyal, Bene Baby, JAKEN & Yvng Patra)",38,19,3,,,,
20,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),18,5,12,,,,
21,down,ちゃんみな,美人,20,6,33,,,,
22,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,21,7,220,,,,
23,down,AK-69,Start It Again,22,9,220,,,,
24,down,ちゃんみな,Angel,23,3,183,,,,
25,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),25,1,130,,,,
26,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,49,9,217,,,,
27,-,21 Savage,redrum,-,25,1,,,,
28,up,AK-69,Bussin’ (feat. ¥ellow Bucks),28,6,168,,,,
29,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,29,3,38,,,,
30,down,guca owl,DIFFICULT,24,8,66,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,28,38,,,,
32,down,ちゃんみな,CHOCOLATE,30,9,220,,,,
33,down,ZOT on the WAVE & Fuji Taito,Crayon,26,1,103,,,,
34,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",37,4,182,,,,
35,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,36,3,182,,,,
36,up,Creepy Nuts,かつて天才だった俺たちへ,56,3,179,,,,
37,down,BAD HOP,Champion Road,35,3,5,,,,
38,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,31,3,45,,,,
39,down,ちゃんみな,ボイスメモ No. 5,33,3,210,,,,
40,up,Creepy Nuts,堕天,62,2,81,,,,
41,up,Ralph,Get Back (feat. JUMADIBA & Watson),42,4,42,,,,
42,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),34,2,179,,,,
43,down,edhiii boi,おともだち,27,17,7,,,,
44,up,Creepy Nuts,よふかしのうた,68,7,208,,,,
45,down,¥ELLOW BUCKS,My Resort,41,2,179,,,,
46,down,変態紳士クラブ,すきにやる,43,2,220,,,,
47,down,KEIJU,Wind Rise (feat. JJJ),40,5,18,,,,
48,up,Rin音,snow jam,48,1,204,,,,
49,down,nobodyknows+,ココロオドル -original version-,44,5,107,,,,
50,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,60,50,40,,,,
51,down,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),47,10,5,,,,
52,up,BAD HOP,Kawasaki Drift,53,3,220,,,,
53,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),45,1,73,,,,
54,up,AK-69,And I Love You So,57,22,220,,,,
55,down,Lil Durk,All My Life (feat. J. Cole),46,5,36,,,,
56,down,BLOOM VASE,Bluma to Lunch,50,1,158,,,,
57,-,AK-69 & ¥ellow Bucks,NOROSHI,-,57,1,,,,
58,down,MC TYSON,GANGSTA LOVE,51,11,19,,,,
59,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",64,44,45,,,,
60,down,kZm,DOSHABURI (feat. JUMADIBA),54,3,32,,,,
61,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",67,10,214,,,,
62,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),52,11,26,,,,
63,down,Watson,Fake Love (feat. DADA),59,20,7,,,,
64,down,変態紳士クラブ,Let's get together again,32,32,3,,,,
65,down,ちゃんみな,Call,63,6,159,,,,
66,down,TORAUMA,椿,58,3,38,,,,
67,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",69,8,220,,,,
68,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",76,12,151,,,,
69,down,空音,Hug (feat. kojikoji),66,1,220,,,,
70,down,GADORO,ここにいよう,65,23,54,,,,
71,down,BASI,愛のままに feat. 唾奇,70,3,220,,,,
72,up,Def Tech,My Way,79,6,218,,,,
73,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),61,5,160,,,,
74,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],71,24,120,,,,
75,up,Cardi B & Bruno Mars,Please Me,97,50,4,,,,
76,up,TEN'S UNIQUE,Fall In Love,99,76,2,,,,
77,up,Doja Cat,Agora Hills,87,77,2,,,,
78,down,DADA,High School Dropout,77,2,122,,,,
79,up,ちゃんみな,BEST BOY FRIEND,82,37,68,,,,
80,up,CHICO CARLITO,Let Go (feat. 柊人),81,16,27,,,,
81,down,AK-69,CUT SOLO feat. HI-D,80,58,78,,,,
82,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),78,4,101,,,,
83,up,YUKI,8,85,50,11,,,,
84,down,LANA,PULL UP,73,11,58,,,,
85,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,85,1,,,,
86,down,LANA,L7 Blues,75,33,44,,,,
87,-,Creepy Nuts,助演男優賞,-,23,190,,,,
88,down,唾奇,水仙 (Prod. GeG) [feat. にしな],39,39,3,,,,
89,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),74,74,3,,,,
90,down,LANA,Xmas with U,55,5,8,,,,
91,-,21 Savage & Doja Cat,n.h.i.e.,-,91,1,,,,
92,-,LEX,この寒い夜だけ,-,92,1,,,,
93,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,98,4,95,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,66,3,,,,
95,down,18stop & Rommy Montana,Cold Town,92,89,2,,,,
96,down,百足 & 韻マン,オオカミ,83,11,30,,,,
97,down,Travis Scott,SICKO MODE,72,35,12,48,2020-04-26,9,2020-05-03
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,29,141,,,,
99,-,舐達麻,100MILLION (REMIX),-,2,158,,,,
100,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),90,1,129,,,,
