Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,41,,,,
2,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",2,2,7,,,,
3,up,ちゃんみな,Never Grow Up,3,1,213,,,,
4,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",5,2,20,,,,
5,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),4,3,28,,,,
6,up,ちゃんみな,ハレンチ,6,2,115,,,,
7,up,Doja Cat,Paint The Town Red,10,5,16,,,,
8,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,8,1,50,,,,
9,down,ちゃんみな,美人,7,6,26,,,,
10,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),12,4,33,,,,
11,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),9,1,44,,,,
12,down,Creepy Nuts,のびしろ,11,1,119,,,,
13,up,ちゃんみな,B級,13,7,29,,,,
14,-,舐達麻,FEEL OR BEEF BADPOP IS DEAD,-,1,1,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,5,213,,,,
16,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,16,3,31,,,,
17,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,17,7,213,,,,
18,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),21,1,123,,,,
19,up,KEIJU,Wind Rise (feat. JJJ),26,5,11,,,,
20,up,ZOT on the WAVE & Fuji Taito,Crayon,20,1,96,,,,
21,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,18,3,38,,,,
22,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),15,5,5,,,,
23,up,ちゃんみな,Angel,25,3,176,,,,
24,down,guca owl,DIFFICULT,23,8,59,,,,
25,down,MC TYSON,GANGSTA LOVE,22,11,12,,,,
26,up,AK-69,Start It Again,27,9,213,,,,
27,up,AK-69,Bussin’ (feat. ¥ellow Bucks),30,6,161,,,,
28,up,ちゃんみな,CHOCOLATE,28,9,213,,,,
29,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),31,2,172,,,,
30,down,RKID'z,向日葵,24,14,7,,,,
31,down,kZm,DOSHABURI (feat. JUMADIBA),19,3,25,,,,
32,up,¥ELLOW BUCKS,My Resort,35,2,172,,,,
33,up,IO,6 In Da Morning (feat. Jin Dogg & MELRAW),79,33,2,,,,
34,up,nobodyknows+,ココロオドル -original version-,34,5,100,,,,
35,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),33,1,66,,,,
36,down,ちゃんみな,ボイスメモ No. 5,32,3,203,,,,
37,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",37,3,175,,,,
38,up,IO,Tokyo Freeway (feat. KEIJU),71,38,2,,,,
39,up,Rin音,snow jam,40,1,197,,,,
40,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),36,11,19,,,,
41,down,TORAUMA,椿,38,3,31,,,,
42,down,Ralph,Get Back (feat. JUMADIBA & Watson),41,4,35,,,,
43,down,CHICO CARLITO,Let Go (feat. 柊人),29,16,20,,,,
44,down,BLOOM VASE,Bluma to Lunch,39,1,151,,,,
45,down,Lil Durk,All My Life (feat. J. Cole),43,5,29,,,,
46,down,変態紳士クラブ,すきにやる,42,2,213,,,,
47,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,45,9,210,,,,
48,down,百足 & 韻マン,オオカミ,44,11,23,,,,
49,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,60,3,175,,,,
50,up,IO,左利きのBenz,87,35,5,,,,
51,down,GADORO,ここにいよう,46,23,47,,,,
52,up,YUKI,8,65,50,4,,,,
53,down,BAD HOP,Kawasaki Drift,51,3,213,,,,
54,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),50,5,153,,,,
55,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",52,12,144,,,,
56,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],56,24,113,,,,
57,down,空音,Hug (feat. kojikoji),48,1,213,,,,
58,up,AK-69,And I Love You So,59,22,213,,,,
59,down,DADA,High School Dropout,54,2,115,,,,
60,down,炒炒,Night Dream,47,22,14,,,,
61,down,Creepy Nuts,かつて天才だった俺たちへ,55,3,172,,,,
62,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,29,134,,,,
63,up,IO,Honto (feat. Watson),81,39,5,,,,
64,up,Watson,18K,64,59,46,,,,
65,down,ちゃんみな,Call,49,6,152,,,,
66,down,Def Tech,My Way,58,6,211,,,,
67,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),57,4,94,,,,
68,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",63,10,207,,,,
69,down,Creepy Nuts,堕天,61,2,74,,,,
70,down,BASI,愛のままに feat. 唾奇,62,3,213,,,,
71,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",67,8,213,,,,
72,down,LANA,PULL UP,68,11,51,,,,
73,-,XG,GRL GVNG,-,9,21,,,,
74,down,Gottz,SUNSET (feat. IO & Yo-Sea),73,42,105,,,,
75,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),66,1,122,,,,
76,down,LANA,L7 Blues,72,33,37,,,,
77,down,AK-69,CUT SOLO feat. HI-D,76,58,71,,,,
78,down,Creepy Nuts,よふかしのうた,69,7,201,,,,
79,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,70,50,33,,,,
80,down,rk bene baby,Real Life,75,33,57,,,,
81,up,IO,Your Breeze (feat. Yo-Sea),91,63,4,,,,
82,down,ちゃんみな,LADY,77,20,99,,,,
83,-,LANA,Xmas with U,-,5,1,,,,
84,up,IO,Racin’ (feat. Kohjiya),92,84,2,,,,
85,-,Kaneee & STUTS,Canvas,-,30,17,,,,
86,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),85,46,119,,,,
87,-,Jack Harlow,Lovin On Me,-,18,2,,,,
88,up,IO,AMIRI DENIM,94,88,2,,,,
89,-,GADORO,カナデ,-,88,1,,,,
90,down,OZworld,Gear 5 (feat. ACE COOL & Ralph),74,49,9,,,,
91,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,80,39,14,,,,
92,-,Kaneee & STUTS,Young Boy,-,78,1,,,,
93,up,IO,Raise (feat. MUD & $MOKE OG),95,93,2,,,,
94,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),84,7,140,,,,
95,up,IO,Sequence,97,95,2,,,,
96,-,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",-,7,37,,,,
97,-,舐達麻,100MILLION (REMIX),-,2,152,,,,
98,up,IO,Faded,98,98,2,,,,
99,down,PETZ,Blue (feat. Jin Dogg),83,20,138,,,,
100,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,88,39,176,,,,
