Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,29,,,,
2,up,空音,Hug (feat. kojikoji),2,1,45,,,,
3,up,Creepy Nuts,かつて天才だった俺たちへ,3,3,4,,,,
4,up,Creepy Nuts×菅田将暉,サントラ,6,3,11,,,,
5,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,4,3,7,,,,
6,down,ちゃんみな,Never Grow Up,5,1,45,,,,
7,up,ちゃんみな,Angel,7,3,8,,,,
8,up,BLOOM VASE,CHILDAYS,15,2,5,,,,
9,down,変態紳士クラブ,すきにやる,8,2,45,,,,
10,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",9,7,45,,,,
11,down,AK-69,Bussin’ (feat. ¥ellow Bucks),10,6,9,,,,
12,down,iri,会いたいわ,11,1,43,,,,
13,up,韻マン,Change My Life,13,3,22,,,,
14,up,¥ELLOW BUCKS,My Resort,16,2,4,,,,
15,up,STUPID GUYS,偽愛,41,14,45,,,,
16,down,Def Tech,My Way,14,6,43,,,,
17,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",12,3,7,,,,
18,up,BASI,愛のままに feat. 唾奇,18,3,45,,,,
19,down,Cardi B,WAP (feat. Megan Thee Stallion),17,14,6,80,2020-08-09,1,2020-08-16
20,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",22,4,45,,,,
21,down,ちゃんみな,ボイスメモ No. 5,20,3,35,,,,
22,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,9,45,,,,
23,down,BTS,Let Go,19,3,43,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,5,22,79,2020-04-19,1,2020-07-05
25,up,24kGoldn,Mood (feat. iann dior),39,6,4,33,2020-08-23,1,2020-10-11
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,5,45,,,,
27,up,空音,Hug feat. kojikoji (Fantasy club ver.),27,10,39,,,,
28,up,舐達麻,100MILLION (REMIX),36,2,41,,,,
29,down,Creepy Nuts & 菅田将暉,日曜日よりの使者,21,21,3,,,,
30,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),30,8,10,,,,
31,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),31,5,6,,,,
32,up,AK-69,Start It Again,33,9,45,,,,
33,up,ちゃんみな,CHOCOLATE,35,9,45,,,,
34,up,Rin音,earth meal feat. asmi,34,7,16,,,,
35,down,BTS,Boy With Luv (Japanese ver.),32,4,13,,,,
36,-,OZworld a.k.a. R'kuma,Vivide (feat. 重盛さと美),-,31,1,,,,
37,up,舐達麻,GOOD DAY,40,15,45,,,,
38,down,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",26,12,6,,,,
39,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,44,7,45,,,,
40,down,空音,cocoa feat. kojikoji,38,14,39,,,,
41,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,23,5,78,2020-08-16,3,2020-08-23
42,up,kZm,Dream Chaser (feat. BIM),43,30,45,,,,
43,up,kZm,TEENAGE VIBE (feat. Tohji),46,2,21,,,,
44,up,Creepy Nuts,よふかしのうた,55,7,43,,,,
45,up,AK-69,And I Love You So,49,22,45,,,,
46,up,dodo,im,52,13,40,,,,
47,up,Creepy Nuts,助演男優賞,56,23,43,,,,
48,up,DOBERMAN INFINITY,We are the one,58,13,28,,,,
49,down,BIM,One Love feat. kZm,25,25,3,,,,
50,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",48,10,45,,,,
51,down,CIMBA,ベイビーバイバイ,42,12,19,,,,
52,down,Creepy Nuts,ヘルレイザー,28,28,3,,,,
53,up,ちゃんみな,Call,53,6,45,,,,
54,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",50,8,45,,,,
55,down,Rin音,夜明乃唄,51,25,6,,,,
56,up,DJ Khaled,POPSTAR (feat. Drake),96,19,8,94,2020-07-19,8,2020-09-20
57,up,BASI,月ひとつ feat. 空音,60,14,45,,,,
58,up,sloppy dim,minority,63,23,18,,,,
59,down,BTS,Lights,57,5,12,,,,
60,up,さなり,Prince,99,8,42,,,,
61,up,BAD HOP,Kawasaki Drift,61,3,45,,,,
62,up,"Mall Boyz, Tohji & gummyboy",Higher,66,28,45,,,,
63,up,G-Eazy & Kehlani,Good Life,64,20,45,,,,
64,up,t-Ace,ココではないドコか,91,64,2,,,,
65,up,舐達麻,100MILLIONS,74,32,34,,,,
66,up,AYA a.k.a. PANDA,甘えちゃってSorry,67,19,45,,,,
67,down,Lil Mosey,Blueberry Faygo,62,21,24,69,2020-02-16,24,2020-04-12
68,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",54,15,7,,,,
69,up,舐達麻,SPACE BALL,85,45,27,,,,
70,up,変態紳士クラブ,WAVY,72,20,36,,,,
71,up,ちゃんみな,LADY,71,20,45,,,,
72,down,방탄소년단,FAKE LOVE (Japanese Version),68,10,15,,,,
73,-,PVCMVN,sunlight (feat. ANDY),-,73,1,,,,
74,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",65,9,3,,,,
75,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),70,2,4,,,,
76,up,舐達麻,FLOATIN',81,53,26,,,,
77,up,BTS,Crystal Snow,82,18,37,,,,
78,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),75,23,4,,,,
79,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),79,34,45,,,,
80,down,¥ellow Bucks,With My Way,77,25,15,,,,
81,down,WILYWNKA,Take It Easy (feat. 唾奇),80,30,45,,,,
82,down,BTS,IDOL (Japanese ver.),76,7,13,,,,
83,down,唾奇,Lycoris Sprengeri -紫狐の剃刀- (feat. VIGORMAN & TOCCHI),69,39,4,,,,
84,down,HITOMIN,SAYONARA,78,17,7,,,,
85,up,DJ RYOW,all green feat. 唾奇,89,31,45,,,,
86,up,BTS,Don't Leave Me,88,24,23,,,,
87,up,舐達麻,LIFE STASH,100,45,31,,,,
88,down,Creepy Nuts,耳無し芳一Style,45,45,3,,,,
89,-,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,-,30,2,,,,
90,down,PUNPEE,Wonder Wall feat. 5lack,83,14,8,,,,
91,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,29,44,,,,
92,-,Rin音,箒星飴店,-,72,1,,,,
93,up,PUNPEE,夢追人 feat. KREVA,94,5,10,,,,
94,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],93,42,43,,,,
95,-,ちゃんみな,BEST BOY FRIEND,-,37,43,,,,
96,down,Creepy Nuts,Dr.フランケンシュタイン,59,59,3,,,,
97,-,BIM,BUDDY feat. PUNPEE,-,38,38,,,,
98,down,BIM,Jealous feat. KEIJU,47,26,4,,,,
99,down,LEX,F*CK (feat. C.O.S.A. & ACE COOL),73,67,3,,,,
100,-,BASI,これだけで十分なのに (BASI REMIX),-,33,37,,,,
