Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iri,会いたいわ,2,1,7,,,,
2,down,ちゃんみな,Never Grow Up,1,1,9,,,,
3,up,BASI,愛のままに feat. 唾奇,4,3,9,,,,
4,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",5,4,9,,,,
5,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),3,1,8,,,,
6,up,変態紳士クラブ,すきにやる,7,2,9,,,,
7,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,10,7,9,,,,
8,up,舐達麻,100MILLION (REMIX),8,2,5,,,,
9,up,さなり,Prince,9,8,9,,,,
10,down,Post Malone,Circles,6,2,9,2,2019-10-06,2,2019-10-06
11,up,ちゃんみな,Call,11,6,9,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,5,9,,,,
13,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",12,8,9,,,,
14,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",15,7,9,,,,
15,up,舐達麻,GOOD DAY,20,15,9,,,,
16,up,STUPID GUYS,偽愛,21,14,9,,,,
17,up,空音,Hug (feat. kojikoji),23,1,9,,,,
18,up,ちゃんみな,CHOCOLATE,19,9,9,,,,
19,down,Arizona Zervas,ROXANNE,14,10,7,14,2019-11-24,4,2019-12-22
20,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",17,10,9,,,,
21,up,AYA a.k.a. PANDA,甘えちゃってSorry,24,19,9,,,,
22,up,AK-69,Start It Again,27,9,9,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,7,9,26,2019-10-06,26,2019-10-06
24,down,CIMBA,セミダブル (feat. CREAM),16,16,3,,,,
25,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,9,9,,,,
26,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),25,3,9,,,,
27,up,BAD HOP,Kawasaki Drift,29,3,9,,,,
28,up,AK-69,And I Love You So,30,22,9,,,,
29,down,DOBERMAN INFINITY,ずっと,22,2,6,,,,
30,up,G-Eazy & Kehlani,Good Life,32,20,9,,,,
31,up,DJ RYOW,all green feat. 唾奇,37,31,9,,,,
32,up,WILYWNKA,Take It Easy (feat. 唾奇),34,30,9,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,29,9,,,,
34,down,t-Ace,PORSCHEでKISS,31,24,9,,,,
35,up,舐達麻,100MILLIONS,41,32,9,,,,
36,down,t-Ace,超ヤバい,35,35,9,,,,
37,up,AK-69,You Mine (feat. t-Ace),39,27,9,,,,
38,up,AYA a.k.a. PANDA,ワガママPINKY,42,38,9,,,,
39,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,46,39,9,,,,
40,up,"Mall Boyz, Tohji & gummyboy",Higher,57,28,9,,,,
41,up,Creepy Nuts,よふかしのうた,50,7,9,,,,
42,down,BTS,Let Go,33,3,7,,,,
43,down,BASI,これだけで十分なのに (BASI REMIX),38,33,3,,,,
44,up,kZm,Dream Chaser (feat. BIM),59,30,9,,,,
45,up,舐達麻,SPACE BALL,53,45,8,,,,
46,up,舐達麻,LIFE STASH,51,45,9,,,,
47,up,ちゃんみな,LADY,56,20,9,,,,
48,down,DOBERMAN INFINITY,We are the one,44,13,6,,,,
49,down,BTS,DNA (Japanese Version),43,11,9,,,,
50,down,Roddy Ricch,The Box,47,15,4,91,2019-12-08,2,2020-02-16
51,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],62,42,9,,,,
52,up,BASI,月ひとつ feat. 空音,54,14,9,,,,
53,up,舐達麻,FLOATIN',63,53,8,,,,
54,up,iri,ナイトグルーヴ,61,33,7,,,,
55,down,BTS,Burning Up (FIRE),52,44,9,,,,
56,up,JACKBOYS & Sheck Wes,GANG GANG,96,56,2,87,2019-12-29,21,2020-01-05
57,up,Creepy Nuts,助演男優賞,58,23,9,,,,
58,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),67,34,9,,,,
59,up,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",70,49,9,,,,
60,up,BIM,BUDDY feat. PUNPEE,64,38,9,,,,
61,down,空音,cocoa feat. kojikoji,36,14,3,,,,
62,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),72,46,9,,,,
63,up,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,75,61,7,,,,
64,up,JP THE WAVY,Neo Gal Wop,77,41,9,,,,
65,up,唾奇 x Sweet William,Made my day,68,44,9,,,,
66,down,BTS,Save ME,60,50,9,,,,
67,up,Def Tech,My Way,69,6,8,,,,
68,up,ちゃんみな,BEST BOY FRIEND,73,37,9,,,,
69,up,OZworld a.k.a R'kuma,あさがたのミートパスタ教,90,69,2,,,,
70,down,BTS,Crystal Snow,48,18,7,,,,
71,up,JACKBOYS,OUT WEST (feat. Young Thug),99,65,2,79,2019-12-29,28,2020-01-05
72,down,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",49,49,3,,,,
73,up,JP THE WAVY & RIRI,Dilemma,79,48,9,,,,
74,up,JP THE WAVY,Cho Wavy De Gomenne (Remix) [feat. SALU],98,63,6,,,,
75,down,BTS,Don't Leave Me,66,24,7,,,,
76,up,CREAM,PLAYBOY Remix feat. t-Ace,81,60,7,,,,
77,up,REVi,GIRL FRIEND,87,53,9,,,,
78,up,AYA a.k.a. PANDA,Show Me Love,80,78,7,,,,
79,-,変態紳士クラブ,WAVY,-,20,3,,,,
80,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",83,64,7,,,,
81,up,HITOMIN,Phone,86,5,6,,,,
82,-,vividboooy,RELAXING,-,43,1,,,,
83,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],97,83,2,83,2019-12-29,32,2020-01-05
84,down,Travis Scott,HIGHEST IN THE ROOM,55,4,9,35,2019-10-06,2,2019-10-13
85,up,kZm,But She Cries,95,13,7,,,,
86,-,AK-69,CUT SOLO feat. HI-D,-,58,3,,,,
87,down,ちゃんみな,PAIN IS BEAUTY,84,23,8,,,,
88,-,dodo,im,-,13,4,,,,
89,-,AK-69,Forever Young (feat. UVERworld),-,69,5,,,,
90,up,CREAM,LOVE + PARTY,93,76,2,,,,
91,down,空音,Hug feat. kojikoji (Fantasy club ver.),65,10,3,,,,
92,down,HITOMIN,Trip,78,22,3,,,,
93,-,BTS,I NEED U,-,73,4,,,,
94,down,Lil Uzi Vert,Futsal Shuffle 2020,45,30,4,39,2019-12-15,23,2019-12-22
95,-,Leon Fanourakis,BOUNCE (feat. SANTAWORLDVIEW),-,81,3,,,,
96,down,Juice WRLD,Lucid Dreams,74,5,4,7,2019-12-15,7,2019-12-15
97,-,BTS,DOPE,-,75,4,,,,
98,-,DJ CHARI,aero (feat. Tohji & gummyboy),-,98,1,,,,
99,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,99,1,91,2019-12-29,42,2020-01-05
100,-,釈迦坊主,"Black Hole (feat. Sleet Mage, Kaine dot Co & Tohji)",-,100,1,,,,
