Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,58,,,,
2,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),2,2,111,,,,
3,up,Creepy Nuts,堕天,3,2,13,,,,
4,up,ZOT on the WAVE & Fuji Taito,Crayon,4,1,35,,,,
5,up,ちゃんみな,ハレンチ,5,2,54,,,,
6,up,ちゃんみな,Never Grow Up,8,1,152,,,,
7,up,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",63,7,2,,,,
8,down,¥ELLOW BUCKS,My Resort,7,2,111,,,,
9,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),9,1,62,,,,
10,up,AK-69,Bussin’ (feat. ¥ellow Bucks),10,6,100,,,,
11,down,HITOMIN,Phone,6,5,48,,,,
12,up,Repezen Foxx,XOXO (feat. SPRITE),22,2,6,,,,
13,down,Creepy Nuts,よふかしのうた,11,7,140,,,,
14,down,nobodyknows+,ココロオドル -original version-,12,5,39,,,,
15,down,変態紳士クラブ,すきにやる,13,2,152,,,,
16,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,15,7,152,,,,
17,down,BLOOM VASE,Bluma to Lunch,14,1,90,,,,
18,down,Creepy Nuts,かつて天才だった俺たちへ,17,3,111,,,,
19,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),19,4,33,,,,
20,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),18,1,5,,,,
21,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),16,2,36,,,,
22,down,Rin音,snow jam,20,1,136,,,,
23,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,21,9,152,,,,
24,up,ちゃんみな,美人,26,5,55,,,,
25,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",23,4,114,,,,
26,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),25,1,61,,,,
27,down,AK-69,Start It Again,24,9,152,,,,
28,up,DADA,High School Dropout,29,2,54,,,,
29,down,HITOMIN,SAYONARA,27,17,21,,,,
30,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),28,7,14,,,,
31,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),32,23,111,,,,
32,up,Def Tech,My Way,33,6,150,,,,
33,up,空音,Hug (feat. kojikoji),34,1,152,,,,
34,up,ちゃんみな,Don't go (feat. ASH ISLAND),99,34,2,,,,
35,up,ちゃんみな,CHOCOLATE,37,9,152,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,5,152,,,,
37,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),38,8,117,,,,
38,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,35,3,114,,,,
39,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,39,4,29,,,,
40,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",40,5,54,,,,
41,up,ちゃんみな,Angel,43,3,115,,,,
42,down,ちゃんみな,TOKYO 4AM,31,7,5,,,,
43,down,HITOMIN,Trip,30,22,15,,,,
44,down,AK-69,And I Love You So,42,22,152,,,,
45,down,ちゃんみな,ボイスメモ No. 5,44,3,142,,,,
46,up,BAD HOP,Kawasaki Drift,48,3,152,,,,
47,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",50,12,84,,,,
48,up,Creepy Nuts,助演男優賞,49,23,147,,,,
49,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",45,7,152,,,,
50,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",47,4,152,,,,
51,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",51,10,152,,,,
52,down,Creepy Nuts,dawn,41,17,4,,,,
53,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",56,8,152,,,,
54,down,Creepy Nuts,2way nice guy,46,7,18,,,,
55,down,Creepy Nuts×菅田将暉,サントラ,54,3,99,,,,
56,down,BASI,愛のままに feat. 唾奇,55,3,152,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,21,18,,,,
58,up,PETZ,Blue (feat. Jin Dogg),58,20,79,,,,
59,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",65,8,84,,,,
60,down,"LEX, Yung sticky wom & Only U",STRANGER,59,7,63,,,,
61,down,¥ellow Bucks,With My Way,53,25,106,,,,
62,down,kZm,TEENAGE VIBE (feat. Tohji),60,2,126,,,,
63,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),62,23,84,,,,
64,down,BTS,Let Go,61,3,150,,,,
65,down,BLOOM VASE,CHILDAYS,64,2,112,,,,
66,down,Creepy Nuts,パッと咲いて散って灰に,57,5,19,,,,
67,up,BTS,Crystal Snow,75,18,144,,,,
68,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),73,2,79,,,,
69,down,変態紳士クラブ,WAVY,67,20,143,,,,
70,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],69,24,52,,,,
71,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,72,39,115,,,,
72,up,Nicki Minaj,Super Freaky Girl,79,62,5,,,,
73,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],68,9,19,,,,
74,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",78,44,14,,,,
75,up,iri,会いたいわ,82,1,149,,,,
76,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),74,5,92,,,,
77,up,ちゃんみな,Call,80,6,110,,,,
78,up,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),86,59,13,,,,
79,down,¥ellow Bucks,In Da Club,76,21,13,,,,
80,down,WILYWNKA & Brasstracks,Our Style,77,2,69,,,,
81,down,13ELL,GO AHEAD (feat. SNEEEZE),71,47,30,,,,
82,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),81,46,76,,,,
83,up,DADA,DOWN,84,46,41,,,,
84,-,KOHH,Reborn Again,-,84,1,,,,
85,down,BAD HOP,Casablanca (feat. YZERR & Bark),66,34,4,,,,
86,-,KOHH,紫陽花,-,86,1,,,,
87,-,ロクデナシ宇宙,High School Monster,-,41,1,,,,
88,-,BAD HOP,"CALLIN' (feat. G-k.i.d, Bark & Benjazzy)",-,74,3,,,,
89,-,KOHH,雨,-,89,1,,,,
90,up,ちゃんみな,LADY,93,20,83,,,,
91,down,Gottz,SUNSET (feat. IO & Yo-Sea),88,42,53,,,,
92,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,28,17,,,,
93,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",87,9,79,,,,
94,down,Tohji,Super Ocean Man (feat. banvox),83,38,16,,,,
95,-,KOHH,目に見える人生,-,95,1,,,,
96,-,MC TYSON,"I'm ""T""",-,31,89,,,,
97,-,KOHH,ただの男,-,97,1,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,14,26,,,,
99,down,Future,WAIT FOR U (feat. Drake & Tems),91,34,20,,,,
100,-,KOHH,Is This Love (Take 1),-,100,1,,,,
