Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,2,1,5,,,,
2,down,ちゃんみな,Never Grow Up,1,1,21,,,,
3,up,iri,会いたいわ,3,1,19,,,,
4,up,空音,Hug (feat. kojikoji),4,1,21,,,,
5,up,ちゃんみな,ボイスメモ No. 5,5,3,11,,,,
6,up,BASI,愛のままに feat. 唾奇,6,3,21,,,,
7,up,BTS,Let Go,7,3,19,,,,
8,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",8,4,21,,,,
9,up,変態紳士クラブ,すきにやる,9,2,21,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,5,21,,,,
11,up,ちゃんみな,CHOCOLATE,11,9,21,,,,
12,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,13,7,21,,,,
13,up,dodo,im,22,13,16,,,,
14,down,ちゃんみな,Call,12,6,21,,,,
15,down,Post Malone,Circles,14,2,21,2,2019-10-06,2,2019-10-06
16,down,BASI,月ひとつ feat. 空音,15,14,21,,,,
17,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",17,8,21,,,,
18,up,空音,cocoa feat. kojikoji,21,14,15,,,,
19,up,AK-69,Start It Again,20,9,21,,,,
20,down,Arizona Zervas,ROXANNE,16,10,19,14,2019-11-24,4,2019-12-22
21,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",23,10,21,,,,
22,up,さなり,Prince,26,8,21,,,,
23,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",25,7,21,,,,
24,up,STUPID GUYS,偽愛,29,14,21,,,,
25,down,BIM,"Runnin' feat. kZm, SIRUP",19,3,7,,,,
26,up,AYA a.k.a. PANDA,甘えちゃってSorry,27,19,21,,,,
27,down,Roddy Ricch,The Box,18,15,16,91,2019-12-08,2,2020-02-16
28,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,24,9,21,,,,
29,up,Def Tech,My Way,40,6,19,,,,
30,up,AK-69,And I Love You So,30,22,21,,,,
31,up,舐達麻,100MILLION (REMIX),32,2,17,,,,
32,down,Eminem,Godzilla (feat. Juice WRLD),28,3,11,84,2020-01-19,12,2020-01-26
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,7,21,26,2019-10-06,26,2019-10-06
34,up,ちゃんみな,LADY,34,20,21,,,,
35,up,舐達麻,GOOD DAY,36,15,21,,,,
36,down,G-Eazy & Kehlani,Good Life,35,20,21,,,,
37,down,BAD HOP,Kawasaki Drift,33,3,21,,,,
38,up,WILYWNKA,Take It Easy (feat. 唾奇),38,30,21,,,,
39,down,"Mall Boyz, Tohji & gummyboy",Higher,37,28,21,,,,
40,up,DJ RYOW,all green feat. 唾奇,41,31,21,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,29,21,,,,
42,up,空音,Hug feat. kojikoji (Fantasy club ver.),46,10,15,,,,
43,up,BASI,これだけで十分なのに (BASI REMIX),44,33,15,,,,
44,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),42,1,20,,,,
45,up,vividboooy,RELAXING,45,43,12,,,,
46,up,ちゃんみな,BEST BOY FRIEND,48,37,21,,,,
47,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),47,6,12,,,,
48,up,kZm,Dream Chaser (feat. BIM),50,30,21,,,,
49,up,t-Ace,PORSCHEでKISS,49,24,21,,,,
50,up,t-Ace,超ヤバい,52,35,21,,,,
51,up,AK-69,You Mine (feat. t-Ace),51,27,21,,,,
52,up,BIM,BUDDY feat. PUNPEE,53,38,20,,,,
53,up,iri,ナイトグルーヴ,57,33,19,,,,
54,up,ちゃんみな,PAIN IS BEAUTY,55,23,20,,,,
55,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),56,34,21,,,,
56,up,AYA a.k.a. PANDA,ワガママPINKY,58,38,21,,,,
57,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],63,42,21,,,,
58,up,BTS,Blood Sweat & Tears (Japanese Version),59,9,7,,,,
59,up,BTS,Spring Day (Japanese Version),60,25,7,,,,
60,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,61,39,21,,,,
61,up,唾奇 x Sweet William,Made my day,64,44,21,,,,
62,up,BTS,Crystal Snow,69,18,18,,,,
63,down,Creepy Nuts,助演男優賞,54,23,21,,,,
64,up,REVi,GIRL FRIEND,66,53,18,,,,
65,up,変態紳士クラブ,WAVY,65,20,12,,,,
66,up,CIMBA,セミダブル (feat. CREAM),67,16,15,,,,
67,up,舐達麻,LIFE STASH,70,45,21,,,,
68,up,舐達麻,100MILLIONS,71,32,21,,,,
69,up,クボタカイ,せいかつ,89,69,2,,,,
70,up,Red Eye,Dear Family,72,70,6,,,,
71,up,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",73,49,19,,,,
72,up,舐達麻,SPACE BALL,75,45,20,,,,
73,up,JP THE WAVY & RIRI,Dilemma,79,48,18,,,,
74,up,GReeeeN,愛唄,74,66,11,,,,
75,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),81,46,20,,,,
76,up,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),76,3,21,,,,
77,up,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,78,61,19,,,,
78,up,AK-69,CUT SOLO feat. HI-D,82,58,8,,,,
79,up,HITOMIN,Phone,80,5,9,,,,
80,up,JP THE WAVY,Neo Gal Wop,86,41,15,,,,
81,down,Creepy Nuts,よふかしのうた,62,7,21,,,,
82,-,Rin音,Summer Film's feat.クボタカイ、空音,-,68,1,,,,
83,down,AK-69,Forever Young (feat. UVERworld),77,69,9,,,,
84,down,Awich,WHORU? (feat. ANARCHY),83,46,5,,,,
85,-,Rin音,sleepy wonder,-,75,1,,,,
86,up,BTS,DNA (Japanese Version),91,11,18,,,,
87,-,KANDYTOWN,"PROGRESS (feat. Gottz, MUD, KEIJU & DONY JOINT)",-,85,1,,,,
88,up,舐達麻,FLOATIN',95,53,12,,,,
89,-,Childish Gambino,Algorhythm,-,89,1,,,,
90,down,GADORO,ハジマリ,68,68,3,,,,
91,-,Megan Thee Stallion,Savage,-,45,1,61,2020-03-22,14,2020-04-19
92,down,Future,Life Is Good (feat. Drake),84,21,12,86,2020-01-12,6,2020-01-19
93,-,Childish Gambino,0.00,-,93,1,,,,
94,-,kojikoji,ほろよい,-,28,7,,,,
95,down,Lil Uzi Vert,Myron,39,39,3,88,2020-03-15,22,2020-03-22
96,up,JP THE WAVY,Cho Wavy De Gomenne (Remix) [feat. SALU],100,63,8,,,,
97,-,BTS,Don't Leave Me,-,24,14,,,,
98,down,5lack,透明少女 (feat. Maccho),94,94,2,,,,
99,down,AK-69,Flying B (DAWN ver.),96,88,2,,,,
100,-,STUTS,夜を使いはたして feat. PUNPEE,-,59,4,,,,
