Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,23,,,,
2,up,WILYWNKA & Brasstracks,Our Style,37,2,2,,,,
3,up,変態紳士クラブ,すきにやる,3,2,85,,,,
4,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),2,2,12,,,,
5,down,Rin音,snow jam,4,1,69,,,,
6,down,¥ELLOW BUCKS,My Resort,5,2,44,,,,
7,down,kZm,TEENAGE VIBE (feat. Tohji),6,2,59,,,,
8,down,BLOOM VASE,CHILDAYS,7,2,45,,,,
9,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),8,2,44,,,,
10,down,Mom,あかるいみらい,9,3,15,,,,
11,down,AK-69,Bussin’ (feat. ¥ellow Bucks),10,6,49,,,,
12,up,BTS,Let Go,29,3,83,,,,
13,down,BLOOM VASE,Pop Corn,11,5,28,,,,
14,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,13,3,47,,,,
15,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],12,10,10,,,,
16,down,空音,Hug (feat. kojikoji),14,1,85,,,,
17,down,ちゃんみな,Never Grow Up,16,1,85,,,,
18,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),15,8,50,,,,
19,-,BTS,DNA (Japanese Version),-,11,50,,,,
20,down,sloppy dim,カタコト,17,8,29,,,,
21,down,PETZ,Blue (feat. Jin Dogg),20,20,12,,,,
22,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",21,7,85,,,,
23,up,BTS,Crystal Snow,51,18,77,,,,
24,-,BTS,Lights,-,5,40,,,,
25,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,22,7,85,,,,
26,-,BTS,Blood Sweat & Tears (Japanese Version),-,9,33,,,,
27,down,KeeP,AM2:00drive (feat. ユエ),25,24,5,,,,
28,up,たかやん,手首からマンゴー,89,28,2,,,,
29,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",23,8,17,,,,
30,up,BTS,Don't Leave Me,63,24,63,,,,
31,up,STUTS & 松 たか子,Presence IV (feat. Daichi Yamamoto & 松田龍平) [with 3exes],43,31,2,,,,
32,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",30,12,17,,,,
33,down,Def Tech,My Way,24,6,83,,,,
34,down,変態紳士クラブ,WAVY,31,20,76,,,,
35,down,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],18,11,4,,,,
36,-,방탄소년단,FAKE LOVE (Japanese Version),-,10,36,,,,
37,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",33,4,85,,,,
38,up,BTS,Boy With Luv (Japanese ver.),85,4,53,,,,
39,down,舐達麻,100MILLION (REMIX),32,2,81,,,,
40,-,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],-,26,1,,,,
41,down,Creepy Nuts,かつて天才だった俺たちへ,28,3,44,,,,
42,-,BTS,Best Of Me (Japanese Version),-,20,1,,,,
43,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),26,7,28,,,,
44,down,AK-69,Start It Again,39,9,85,,,,
45,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),27,23,44,,,,
46,down,変態紳士クラブ,Sorry,35,11,17,,,,
47,down,sloppy dim,minority,38,23,58,,,,
48,up,JP THE WAVY,Pick N Choose (feat. LEX),55,48,5,,,,
49,-,BTS,Spring Day (Japanese Version),-,25,51,,,,
50,down,BASI,愛のままに feat. 唾奇,40,3,85,,,,
51,-,BTS,IDOL (Japanese ver.),-,7,23,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,5,85,,,,
53,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,41,9,85,,,,
54,down,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],19,19,3,,,,
55,down,iri,会いたいわ,44,1,83,,,,
56,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),47,34,77,,,,
57,down,AK-69,I'm the shit (feat. ¥ellow Bucks),36,19,10,,,,
58,up,Migos,Having Our Way (feat. Drake),92,58,2,,,,
59,down,変態紳士クラブ,オレンジ,52,41,19,,,,
60,down,Roddy Ricch,Late At Night,53,53,2,,,,
61,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),49,23,27,,,,
62,down,AK-69,Racin' (feat. ちゃんみな),34,34,3,,,,
63,-,BTS,Go Go (Japanese Version),-,36,1,,,,
64,down,AK-69,And I Love You So,56,22,85,,,,
65,down,¥ellow Bucks,With My Way,46,25,55,,,,
66,down,SALU,First Dates,50,9,34,,,,
67,down,Novel Core,Be You (feat. RAU DEF),48,15,23,,,,
68,-,BTS,Airplane pt.2 (Japanese ver.),-,15,10,,,,
69,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",54,10,85,,,,
70,down,ちゃんみな,Angel,64,3,48,,,,
71,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),57,6,33,,,,
72,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",62,4,47,,,,
73,down,kZm,Dream Chaser (feat. BIM),58,30,85,,,,
74,down,Ittō,Oceanside feat. Jambo Lacquer,45,45,4,,,,
75,down,24kGoldn,Mood (feat. iann dior),59,6,44,33,2020-08-23,1,2020-10-11
76,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,61,30,42,,,,
77,up,ちゃんみな,CHOCOLATE,80,9,85,,,,
78,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",68,8,85,,,,
79,up,ちゃんみな,ボイスメモ No. 5,79,3,75,,,,
80,-,BTS,MIC Drop (Japanese Version),-,47,1,,,,
81,down,TEN'S UNIQUE,Explain,66,48,18,,,,
82,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),69,5,42,,,,
83,down,DOBERMAN INFINITY,konomama,72,33,7,,,,
84,down,Minty,How to,78,52,8,,,,
85,-,BTS,Not Today (Japanese Version),-,58,4,,,,
86,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,67,39,49,,,,
87,down,DOBERMAN INFINITY,We are the one,83,13,64,,,,
88,down,韻マン,Change My Life,73,3,62,,,,
89,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",71,9,41,,,,
90,down,WILYWNKA,Take It Easy (feat. 唾奇),87,30,71,,,,
91,down,BAD HOP,Kawasaki Drift,75,3,85,,,,
92,down,VILLSHANA,caffè e llatte (feat. $HOR1 WINBOY),70,34,8,,,,
93,down,Rin音,earth meal feat. asmi,76,7,56,,,,
94,down,Leon Fanourakis,CHAMPION (feat. LEX),84,36,15,,,,
95,down,舐達麻,GOOD DAY,77,15,85,,,,
96,down,A夏目,東京の冬,81,8,19,,,,
97,-,ANARCHY,やりたい事だけやって生きる,-,97,1,,,,
98,down,Creepy Nuts,バレる!,74,8,16,,,,
99,down,MC TYSON,"I'm ""T""",82,31,25,,,,
100,down,BLOOM VASE,OH MY GO!!!,86,39,20,,,,
