Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,1,1,4,,,,
2,up,百足 & 韻マン,君のまま,2,1,44,,,,
3,up,ちゃんみな,Never Grow Up,3,1,216,,,,
4,up,LANA,99,4,4,3,,,,
5,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",5,2,10,,,,
6,up,LANA,Xmas with U,17,5,4,,,,
7,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",6,2,23,,,,
8,down,ちゃんみな,ハレンチ,7,2,118,,,,
9,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),8,3,31,,,,
10,up,ちゃんみな,美人,14,6,29,,,,
11,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,11,1,53,,,,
12,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),12,1,47,,,,
13,up,Creepy Nuts,のびしろ,13,1,122,,,,
14,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),10,4,36,,,,
15,down,Doja Cat,Paint The Town Red,9,5,19,,,,
16,up,ちゃんみな,B級,16,7,32,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,5,216,,,,
18,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,18,3,178,,,,
19,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,19,7,216,,,,
20,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),20,1,126,,,,
21,up,ちゃんみな,Angel,24,3,179,,,,
22,up,guca owl,DIFFICULT,25,8,62,,,,
23,down,ZOT on the WAVE & Fuji Taito,Crayon,22,1,99,,,,
24,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,21,3,34,,,,
25,up,AK-69,Start It Again,26,9,216,,,,
26,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),23,5,8,,,,
27,up,AK-69,Bussin’ (feat. ¥ellow Bucks),28,6,164,,,,
28,up,ちゃんみな,CHOCOLATE,30,9,216,,,,
29,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,27,3,41,,,,
30,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),31,2,175,,,,
31,up,Rin音,snow jam,37,1,200,,,,
32,up,ちゃんみな,ボイスメモ No. 5,32,3,206,,,,
33,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),35,1,69,,,,
34,down,¥ELLOW BUCKS,My Resort,33,2,175,,,,
35,down,KEIJU,Wind Rise (feat. JJJ),29,5,14,,,,
36,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",34,3,178,,,,
37,up,nobodyknows+,ココロオドル -original version-,39,5,103,,,,
38,down,MC TYSON,GANGSTA LOVE,36,11,15,,,,
39,up,edhiii boi,おともだち,51,17,3,,,,
40,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),40,11,22,,,,
41,up,変態紳士クラブ,すきにやる,41,2,216,,,,
42,down,kZm,DOSHABURI (feat. JUMADIBA),38,3,28,,,,
43,down,Ralph,Get Back (feat. JUMADIBA & Watson),42,4,38,,,,
44,down,BLOOM VASE,Bluma to Lunch,43,1,154,,,,
45,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,45,9,213,,,,
46,down,TORAUMA,椿,44,3,34,,,,
47,up,KICK THE CAN CREW,クリスマス・イブRap,97,18,14,,,,
48,down,Lil Durk,All My Life (feat. J. Cole),46,5,32,,,,
49,up,BAD HOP,Kawasaki Drift,50,3,216,,,,
50,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),55,5,156,,,,
51,down,GADORO,ここにいよう,48,23,50,,,,
52,up,Creepy Nuts,かつて天才だった俺たちへ,52,3,175,,,,
53,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,60,50,36,,,,
54,up,舐達麻,100MILLION (REMIX),59,2,155,,,,
55,down,AK-69,And I Love You So,53,22,216,,,,
56,up,空音,Hug (feat. kojikoji),57,1,216,,,,
57,up,ちゃんみな,Call,61,6,155,,,,
58,up,DADA,High School Dropout,58,2,118,,,,
59,up,LANA,PULL UP,66,11,54,,,,
60,down,RKID'z,向日葵,49,14,10,,,,
61,up,Creepy Nuts,堕天,69,2,77,,,,
62,down,CHICO CARLITO,Let Go (feat. 柊人),54,16,23,,,,
63,up,Watson,Fake Love (feat. DADA),93,20,3,,,,
64,up,LANA,L7 Blues,67,33,40,,,,
65,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],65,24,116,,,,
66,down,百足 & 韻マン,オオカミ,64,11,26,,,,
67,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",71,10,210,,,,
68,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",74,8,216,,,,
69,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",68,12,147,,,,
70,up,Creepy Nuts,よふかしのうた,78,7,204,,,,
71,up,BASI,愛のままに feat. 唾奇,79,3,216,,,,
72,-,ジャパニーズマゲニーズ,I guess I'm beefin',-,72,1,,,,
73,down,YUKI,8,62,50,7,,,,
74,up,Def Tech,My Way,76,6,214,,,,
75,up,AK-69,CUT SOLO feat. HI-D,80,58,74,,,,
76,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),77,4,97,,,,
77,up,舐達麻,GOOD DAY,82,15,104,,,,
78,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,29,137,,,,
79,down,Watson,18K,73,59,49,,,,
80,up,Jack Harlow,Lovin On Me,98,18,4,,,,
81,down,Watson,生きる。 (feat. IO),47,47,3,,,,
82,down,炒炒,Night Dream,70,22,17,,,,
83,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),83,1,125,,,,
84,down,Watson,RANDO,56,37,12,,,,
85,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),85,6,81,,,,
86,up,ちゃんみな,BEST BOY FRIEND,90,37,64,,,,
87,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),86,46,122,,,,
88,up,rk bene baby,Real Life,88,33,60,,,,
89,down,Eminem,Without Me,81,81,4,,,,
90,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,94,4,91,,,,
91,down,ちゃんみな,LADY,87,20,101,,,,
92,down,Gottz,SUNSET (feat. IO & Yo-Sea),84,42,108,,,,
93,-,BAD HOP,Champion Road,-,3,1,,,,
94,down,Watson,小リッチ (feat. C.O.S.A. & Jin Dogg),63,58,3,,,,
95,down,Watson & eyden,Working Class Anthem,75,41,9,,,,
96,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,7,142,,,,
97,down,BTS,Let Go,89,3,175,,,,
98,-,ちゃんみな & SKY-HI,Holy Moly Holy Night,-,12,12,,,,
99,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),99,8,179,,,,
100,-,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",-,7,38,,,,
