Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,6,,,,
2,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",40,2,2,,,,
3,up,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",33,3,2,,,,
4,up,BAD HOP,Champion Road,11,3,9,,,,
5,down,百足 & 韻マン,君のまま,2,1,52,,,,
6,down,Creepy Nuts,のびしろ,5,1,130,,,,
7,up,BAD HOP,TOKYO DOME CYPHER,48,7,2,,,,
8,down,Creepy Nuts,二度寝,4,2,4,,,,
9,down,Number_i,GOAT,3,1,7,,,,
10,up,BAD HOP,OMW (feat. Benjazzy & G-k.i.d),60,10,2,,,,
11,down,Creepy Nuts,かつて天才だった俺たちへ,8,3,183,,,,
12,up,BAD HOP,"IKEGAMI BOYZ (feat. Bark, YZERR, Tiji Jojo & T-Pablow)",49,12,2,,,,
13,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,9,9,221,,,,
14,down,ちゃんみな,Never Grow Up,7,1,224,,,,
15,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,6,1,12,,,,
16,down,Creepy Nuts,よふかしのうた,10,7,212,,,,
17,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",15,4,186,,,,
18,down,Creepy Nuts,堕天,12,2,85,,,,
19,-,BAD HOP,guidance (feat. YZERR),-,7,1,,,,
20,up,BAD HOP,Supercar2 (feat. Tiji Jojo & Yellow Pato),69,20,2,,,,
21,down,ちゃんみな,ハレンチ,13,2,126,,,,
22,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),14,14,4,,,,
23,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",16,2,31,,,,
24,up,BAD HOP,"Final Round (feat. YZERR , Bark , Benjazzy & Vingo)",63,24,2,,,,
25,down,Creepy Nuts,助演男優賞,23,23,194,,,,
26,up,BAD HOP,Kawasaki Drift,28,3,224,,,,
27,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),18,4,44,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,5,224,,,,
29,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),21,3,39,,,,
30,down,ちゃんみな,B級,25,7,40,,,,
31,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,26,1,61,,,,
32,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",19,2,18,,,,
33,down,LANA,99,20,4,11,,,,
34,-,千葉雄喜,チーム友達,-,13,1,,,,
35,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),27,1,55,,,,
36,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",38,10,218,,,,
37,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",41,12,155,,,,
38,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),29,1,134,,,,
39,down,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),17,10,9,,,,
40,down,AK-69,Start It Again,32,9,224,,,,
41,down,Watson,Fake Love (feat. DADA),22,20,11,,,,
42,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,36,3,42,,,,
43,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,37,7,224,,,,
44,down,Jack Harlow,Lovin On Me,30,18,12,,,,
45,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,54,3,49,,,,
46,down,guca owl,DIFFICULT,39,8,70,,,,
47,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",52,8,224,,,,
48,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",53,44,49,,,,
49,down,Doja Cat,Paint The Town Red,31,5,27,,,,
50,down,ちゃんみな,Angel,43,3,187,,,,
51,-,BAD HOP,Lonely Child (feat. G-k.i.d),-,38,1,,,,
52,down,ちゃんみな,美人,42,6,37,,,,
53,down,ZOT on the WAVE & Fuji Taito,Crayon,47,1,107,,,,
54,down,ちゃんみな,CHOCOLATE,50,9,224,,,,
55,down,21 Savage,redrum,44,25,5,,,,
56,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),55,2,183,,,,
57,-,BAD HOP,DOG YEAR (feat. Benjazzy),-,49,1,,,,
58,down,柊人,好きなこと,34,31,4,,,,
59,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),45,5,16,,,,
60,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",66,8,118,,,,
61,down,03- Performance & Rommy Montana,"03- Cypher 2023 (feat. Watson, 炒炒, Lunv Loyal, Bene Baby, JAKEN & Yvng Patra)",35,19,7,,,,
62,down,Rin音,snow jam,56,1,208,,,,
63,down,Ralph,Get Back (feat. JUMADIBA & Watson),51,4,46,,,,
64,down,変態紳士クラブ,すきにやる,61,2,224,,,,
65,down,nobodyknows+,ココロオドル -original version-,62,5,111,,,,
66,down,ちゃんみな,ボイスメモ No. 5,58,3,214,,,,
67,-,LANA,24/7 YOU...,-,25,1,,,,
68,down,AK-69,Bussin’ (feat. ¥ellow Bucks),46,6,172,,,,
69,-,3House,FEELINGS,-,59,13,,,,
70,down,¥ELLOW BUCKS,My Resort,64,2,183,,,,
71,-,BAD HOP,Two Tones (feat. Tiji Jojo),-,58,1,,,,
72,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,57,3,186,,,,
73,down,AK-69,And I Love You So,67,22,224,,,,
74,-,BAD HOP,Play For Week (feat. Bark),-,60,1,,,,
75,-,BAD HOP,Rock Star Shit!! (feat. Vingo),-,75,1,,,,
76,-,BAD HOP,Every Day with You (feat. Yellow Pato),-,55,1,,,,
77,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),68,1,77,,,,
78,up,AK-69 & ¥ellow Bucks,The Mountain,91,78,2,,,,
79,down,edhiii boi,おともだち,59,17,11,,,,
80,up,AK-69 & ¥ellow Bucks,Bussin' (feat. MaRI & C.O.S.A.) [REMIX],94,80,2,,,,
81,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",80,15,12,,,,
82,down,BLOOM VASE,Bluma to Lunch,71,1,162,,,,
83,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,65,50,44,,,,
84,down,Def Tech,My Way,78,6,222,,,,
85,down,TORAUMA,椿,74,3,42,,,,
86,up,AK-69 & ¥ellow Bucks,NOROSHI,95,57,4,,,,
87,down,KEIJU,Wind Rise (feat. JJJ),70,5,22,,,,
88,down,kZm,DOSHABURI (feat. JUMADIBA),73,3,36,,,,
89,-,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",-,4,1,,,,
90,-,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",-,13,1,,,,
91,-,BAD HOP,B2B (feat. Benjazzy & Bonbero),-,14,1,,,,
92,down,Lil Durk,All My Life (feat. J. Cole),72,5,40,,,,
93,down,空音,Hug (feat. kojikoji),77,1,224,,,,
94,-,BAD HOP,"Shoot My Shot (feat. Benjazzy, Eric.B.Jr & 漢 a.k.a. GAMI)",-,30,1,,,,
95,-,BAD HOP,"South Side Night (feat. Tiji Jojo, eyden & Deech)",-,27,1,,,,
96,-,BAD HOP,"Hell Yeah (feat. Vingo, MaRI & Candee)",-,34,1,,,,
97,-,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),-,89,1,,,,
98,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),75,11,30,,,,
99,down,ちゃんみな,Call,79,6,163,,,,
100,down,GADORO,ここにいよう,76,23,58,,,,
