Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,20,,,,
2,up,変態紳士クラブ,すきにやる,4,2,82,,,,
3,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),5,2,9,,,,
4,down,Rin音,snow jam,3,1,66,,,,
5,down,kZm,TEENAGE VIBE (feat. Tohji),2,2,56,,,,
6,up,¥ELLOW BUCKS,My Resort,6,2,41,,,,
7,up,Mom,あかるいみらい,7,3,12,,,,
8,up,BLOOM VASE,CHILDAYS,8,2,42,,,,
9,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),9,2,41,,,,
10,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],10,10,7,,,,
11,up,BLOOM VASE,Pop Corn,11,5,25,,,,
12,up,AK-69,Bussin’ (feat. ¥ellow Bucks),12,6,46,,,,
13,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,13,3,44,,,,
14,up,空音,Hug (feat. kojikoji),14,1,82,,,,
15,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),15,8,47,,,,
16,up,sloppy dim,カタコト,16,8,26,,,,
17,up,ちゃんみな,Never Grow Up,17,1,82,,,,
18,up,Takayan,Mango from Wrist,18,13,7,,,,
19,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",19,7,82,,,,
20,up,変態紳士クラブ,WAVY,20,20,73,,,,
21,up,PETZ,Blue (feat. Jin Dogg),23,20,9,,,,
22,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",21,8,14,,,,
23,up,Def Tech,My Way,30,6,80,,,,
24,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,25,7,82,,,,
25,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),24,7,25,,,,
26,up,Creepy Nuts,かつて天才だった俺たちへ,26,3,41,,,,
27,down,変態紳士クラブ,Sorry,22,11,14,,,,
28,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",31,12,14,,,,
29,up,舐達麻,100MILLION (REMIX),29,2,78,,,,
30,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",33,4,82,,,,
31,down,BTS,Let Go,28,3,80,,,,
32,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),27,23,41,,,,
33,up,KeeP,AM2:00drive (feat. ユエ),75,24,2,,,,
34,down,sloppy dim,minority,32,23,55,,,,
35,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,11,1,,,,
36,up,AK-69,Start It Again,38,9,82,,,,
37,down,BASI,愛のままに feat. 唾奇,35,3,82,,,,
38,down,WILYWNKA,See You Later (feat. 変態紳士クラブ),34,34,74,,,,
39,up,Novel Core,Be You (feat. RAU DEF),39,15,20,,,,
40,down,J. Cole,m y . l i f e,37,37,2,86,2021-05-16,86,2021-05-16
41,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,42,9,82,,,,
42,up,iri,会いたいわ,46,1,80,,,,
43,down,変態紳士クラブ,オレンジ,41,41,16,,,,
44,down,VILLSHANA,caffè e llatte (feat. $HOR1 WINBOY),36,34,5,,,,
45,down,SALU,First Dates,43,9,31,,,,
46,down,AK-69,I'm the shit (feat. ¥ellow Bucks),40,19,7,,,,
47,down,24kGoldn,Mood (feat. iann dior),45,6,41,33,2020-08-23,1,2020-10-11
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,5,82,,,,
49,down,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,47,30,39,,,,
50,down,¥ellow Bucks,With My Way,48,25,52,,,,
51,down,TEN'S UNIQUE,Explain,50,48,15,,,,
52,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),55,6,30,,,,
53,up,BTS,Crystal Snow,53,18,74,,,,
54,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",57,10,82,,,,
55,up,kZm,Dream Chaser (feat. BIM),56,30,82,,,,
56,down,A夏目,東京の冬,54,8,16,,,,
57,down,BTS,Don't Leave Me,52,24,60,,,,
58,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",59,4,44,,,,
59,up,AK-69,And I Love You So,60,22,82,,,,
60,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",58,9,38,,,,
61,up,ちゃんみな,Angel,66,3,45,,,,
62,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,65,39,46,,,,
63,down,DOBERMAN INFINITY,konomama,44,33,4,,,,
64,up,韻マン,Change My Life,68,3,59,,,,
65,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),61,5,39,,,,
66,down,Minty,How to,63,52,5,,,,
67,down,SHISE,そよ風,62,43,10,,,,
68,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),64,23,24,,,,
69,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",69,8,82,,,,
70,up,舐達麻,GOOD DAY,76,15,82,,,,
71,up,BAD HOP,Kawasaki Drift,78,3,82,,,,
72,up,Rin音,earth meal feat. asmi,73,7,53,,,,
73,up,ちゃんみな,ボイスメモ No. 5,79,3,72,,,,
74,down,BLOOM VASE,OH MY GO!!!,71,39,17,,,,
75,down,PIEC3 POPPO,WATASHI,70,62,6,,,,
76,down,BLOOM VASE,MAKE UP,74,43,16,,,,
77,up,MC TYSON,"I'm ""T""",81,31,22,,,,
78,down,DOBERMAN INFINITY,We are the one,77,13,61,,,,
79,up,LEX,Loyalty,93,79,2,,,,
80,up,ちゃんみな,CHOCOLATE,80,9,82,,,,
81,down,Creepy Nuts,バレる!,72,8,13,,,,
82,up,WILYWNKA,Take It Easy (feat. 唾奇),82,30,68,,,,
83,up,BTS,Boy With Luv (Japanese ver.),87,4,50,,,,
84,up,STUPID GUYS,偽愛,84,14,82,,,,
85,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),83,46,30,,,,
86,up,Jin Dogg,街風 (feat. REAL-T),96,81,5,,,,
87,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),49,39,5,80,2021-05-09,80,2021-05-09
88,up,G-Eazy & Kehlani,Good Life,90,20,78,,,,
89,up,Leon Fanourakis,CHAMPION (feat. LEX),94,36,13,,,,
90,down,Creepy Nuts,助演男優賞,88,23,80,,,,
91,-,JP THE WAVY,Pick N Choose (feat. LEX),-,48,2,,,,
92,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,29,69,,,,
93,down,dodo,im,92,13,76,,,,
94,-,Shurkn Pap,OASIS (feat. ¥ellow Bucks),-,67,1,,,,
95,up,BBY NABE,PINK SWEET,95,14,23,,,,
96,up,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),98,62,24,,,,
97,-,Ittō,Oceanside feat. Jambo Lacquer,-,45,1,,,,
98,-,がーどまん,家族,-,98,1,,,,
99,down,Mel,彗星と街,85,66,5,,,,
100,down,Migos,Straightenin,67,67,3,,,,
