Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,45,,,,
2,up,心之助,雲の上,3,2,8,,,,
3,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),2,1,16,,,,
4,up,¥ELLOW BUCKS,My Resort,9,2,66,,,,
5,down,変態紳士クラブ,すきにやる,4,2,107,,,,
6,down,Rin音,snow jam,5,1,91,,,,
7,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),12,2,66,,,,
8,up,Creepy Nuts,のびしろ,13,1,13,,,,
9,down,ちゃんみな,ハレンチ,6,2,9,,,,
10,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",7,5,9,,,,
11,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),10,1,17,,,,
12,down,ちゃんみな,Never Grow Up,11,1,107,,,,
13,down,ちゃんみな,美人,8,5,17,,,,
14,up,AK-69,Bussin’ (feat. ¥ellow Bucks),15,6,71,,,,
15,up,Creepy Nuts,かつて天才だった俺たちへ,18,3,66,,,,
16,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,14,7,107,,,,
17,up,BLOOM VASE,CHILDAYS,21,2,67,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,13,18,,,,
19,down,kZm,TEENAGE VIBE (feat. Tohji),17,2,81,,,,
20,up,WILYWNKA & Brasstracks,Our Style,20,2,24,,,,
21,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,23,3,69,,,,
22,up,DADA,High School Dropout,27,2,9,,,,
23,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),19,2,34,,,,
24,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,26,9,107,,,,
25,down,空音,Hug (feat. kojikoji),24,1,107,,,,
26,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),29,8,72,,,,
27,down,Post Malone & The Weeknd,One Right Now,22,22,3,,,,
28,down,"LEX, Yung sticky wom & Only U",STRANGER,25,7,18,,,,
29,up,sloppy dim,カタコト,31,8,51,,,,
30,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",41,3,69,,,,
31,down,BTS,Let Go,28,3,105,,,,
32,down,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],30,19,9,,,,
33,up,AK-69,Start It Again,33,9,107,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,5,107,,,,
35,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",42,12,39,,,,
36,up,BLOOM VASE,Pop Corn,37,5,50,,,,
37,up,PETZ,Blue (feat. Jin Dogg),39,20,34,,,,
38,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],36,24,7,,,,
39,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),53,23,66,,,,
40,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",45,4,107,,,,
41,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",44,7,107,,,,
42,down,BTS,Crystal Snow,40,18,99,,,,
43,up,Creepy Nuts,よふかしのうた,61,7,95,,,,
44,up,(sic)boy,BLACKOUT SEASON (feat. phem & KM),92,44,2,,,,
45,down,ちゃんみな,ボイスメモ No. 5,35,3,97,,,,
46,up,Def Tech,My Way,48,6,105,,,,
47,up,Creepy Nuts,助演男優賞,56,23,102,,,,
48,up,BASI,愛のままに feat. 唾奇,51,3,107,,,,
49,down,iri,会いたいわ,47,1,105,,,,
50,up,舐達麻,100MILLION (REMIX),50,2,103,,,,
51,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",49,8,39,,,,
52,down,ちゃんみな,Angel,34,3,70,,,,
53,down,Gottz,SUNSET (feat. IO & Yo-Sea),43,42,10,,,,
54,down,ちゃんみな,CHOCOLATE,52,9,107,,,,
55,up,프리스타일,Y (Please Tell Me Why),57,43,10,,,,
56,down,変態紳士クラブ,WAVY,54,20,98,,,,
57,down,AK-69,And I Love You So,55,22,107,,,,
58,down,3House,Dejavu (feat. Yo-Sea),46,26,4,,,,
59,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),62,7,50,,,,
60,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),65,23,49,,,,
61,down,Mom,あかるいみらい,60,3,37,,,,
62,up,BAD HOP,Kawasaki Drift,66,3,107,,,,
63,up,sloppy dim,minority,64,23,80,,,,
64,down,BTS,Don't Leave Me,58,24,85,,,,
65,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",68,8,107,,,,
66,up,¥ellow Bucks,With My Way,78,25,77,,,,
67,up,DOBERMAN INFINITY,We are the one,67,13,86,,,,
68,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",70,10,107,,,,
69,up,Creepy Nuts×菅田将暉,サントラ,86,3,58,,,,
70,down,3House,FEELINGS,59,59,5,,,,
71,down,G-Eazy & Kehlani,Good Life,69,20,102,,,,
72,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),63,46,47,,,,
73,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),71,6,55,,,,
74,up,kZm,Dream Chaser (feat. BIM),75,30,107,,,,
75,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,29,88,,,,
76,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),73,5,63,,,,
77,up,YRD Leo,Bye,84,33,7,,,,
78,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,77,39,70,,,,
79,down,ちゃんみな,Call,74,6,73,,,,
80,up,Rin音,earth meal feat. asmi,83,7,77,,,,
81,down,¥ellow Bucks,Check Me Out (feat. Daiki Blunt),80,25,8,,,,
82,up,MC TYSON,"I'm ""T""",85,31,46,,,,
83,down,24kGoldn,Mood (feat. iann dior),82,6,66,33,2020-08-23,1,2020-10-11
84,-,SALU,First Dates,-,9,50,,,,
85,-,BIM,Yearn,-,59,1,,,,
86,down,ちゃんみな,LADY,81,20,65,,,,
87,up,変態紳士クラブ,オレンジ,88,41,38,,,,
88,up,変態紳士クラブ,Sorry,89,11,38,,,,
89,-,Creepy Nuts,バレる!,-,8,26,,,,
90,up,Drake,Way 2 Sexy (feat. Future & Young Thug),96,41,12,,,,
91,down,空音,cocoa feat. kojikoji,90,14,70,,,,
92,up,BTS,Boy With Luv (Japanese ver.),93,4,73,,,,
93,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,93,1,,,,
94,up,Creepy Nuts,どっち,95,42,10,,,,
95,-,VIGORMAN,ろくでなしの唄 (Remix) feat. BRON-K & NORIKIYO,-,72,1,,,,
96,down,LEX,GOLD,91,24,8,,,,
97,up,KeeP,AM2:00drive (feat. ユエ),98,24,25,,,,
98,down,Travis Scott,ESCAPE PLAN,32,32,3,,,,
99,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",94,9,59,,,,
100,-,SHISE,そよ風,-,43,13,,,,
