Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,55,,,,
2,up,ちゃんみな,ハレンチ,7,2,19,,,,
3,down,DADA,High School Dropout,2,2,19,,,,
4,down,Creepy Nuts,のびしろ,3,1,23,,,,
5,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),5,1,27,,,,
6,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),4,1,26,,,,
7,-,¥ellow Bucks,GIOTF (feat. JP THE WAVY),-,2,1,,,,
8,down,Rin音,snow jam,6,1,101,,,,
9,down,変態紳士クラブ,すきにやる,8,2,117,,,,
10,up,ちゃんみな,Never Grow Up,10,1,117,,,,
11,down,¥ELLOW BUCKS,My Resort,9,2,76,,,,
12,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,11,7,117,,,,
13,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),12,2,76,,,,
14,up,AK-69,Bussin’ (feat. ¥ellow Bucks),14,6,81,,,,
15,up,心之助,Blue Spring (Sky Filter),16,15,4,,,,
16,down,Creepy Nuts,かつて天才だった俺たちへ,13,3,76,,,,
17,down,心之助,雲の上,15,2,18,,,,
18,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,17,3,79,,,,
19,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",21,5,19,,,,
20,up,BLOOM VASE,CHILDAYS,20,2,77,,,,
21,down,AK-69,Start It Again,18,9,117,,,,
22,up,空音,Hug (feat. kojikoji),22,1,117,,,,
23,up,kZm,TEENAGE VIBE (feat. Tohji),23,2,91,,,,
24,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",25,12,49,,,,
25,up,WILYWNKA & Brasstracks,Our Style,26,2,34,,,,
26,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,9,117,,,,
27,up,"LEX, Yung sticky wom & Only U",STRANGER,37,7,28,,,,
28,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",33,4,79,,,,
29,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),29,2,44,,,,
30,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],31,24,17,,,,
31,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,13,28,,,,
32,up,sloppy dim,カタコト,34,8,61,,,,
33,up,ちゃんみな,美人,35,5,27,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,5,117,,,,
35,up,Def Tech,My Way,38,6,115,,,,
36,down,BTS,Let Go,28,3,115,,,,
37,up,PETZ,Blue (feat. Jin Dogg),44,20,44,,,,
38,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",41,4,117,,,,
39,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),32,8,82,,,,
40,down,¥ellow Bucks,I'm Back,19,19,3,,,,
41,down,iri,会いたいわ,40,1,115,,,,
42,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,42,39,80,,,,
43,down,BTS,Crystal Snow,39,18,109,,,,
44,up,AK-69,And I Love You So,45,22,117,,,,
45,up,ちゃんみな,CHOCOLATE,51,9,117,,,,
46,up,BLOOM VASE,Pop Corn,47,5,60,,,,
47,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",48,7,117,,,,
48,up,BASI,愛のままに feat. 唾奇,50,3,117,,,,
49,up,DADA,DOWN,55,46,8,,,,
50,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),52,23,76,,,,
51,down,ちゃんみな,ボイスメモ No. 5,46,3,107,,,,
52,down,T-STONE,Let's Get Eat (feat. KOTETSU),36,8,9,,,,
53,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",53,8,49,,,,
54,up,舐達麻,100MILLION (REMIX),54,2,113,,,,
55,down,ちゃんみな,Angel,49,3,80,,,,
56,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),57,23,59,,,,
57,up,BAD HOP,Kawasaki Drift,59,3,117,,,,
58,up,Creepy Nuts,助演男優賞,58,23,112,,,,
59,down,Juice WRLD & Justin Bieber,Wandered To LA,43,43,6,,,,
60,down,Gottz,SUNSET (feat. IO & Yo-Sea),56,42,20,,,,
61,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",61,8,117,,,,
62,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",63,10,117,,,,
63,up,프리스타일,Y (Please Tell Me Why),64,43,20,,,,
64,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,6,1,,,,
65,up,MC TYSON,"I'm ""T""",65,31,56,,,,
66,down,Creepy Nuts,よふかしのうた,62,7,105,,,,
67,down,変態紳士クラブ,WAVY,66,20,108,,,,
68,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),68,7,60,,,,
69,up,Awich,WHORU? (feat. ANARCHY),84,46,17,,,,
70,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),81,46,57,,,,
71,down,kZm,Dream Chaser (feat. BIM),67,30,117,,,,
72,down,sloppy dim,minority,70,23,90,,,,
73,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),69,6,65,,,,
74,down,G-Eazy & Kehlani,Good Life,73,20,112,,,,
75,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),93,5,73,,,,
76,down,BTS,Don't Leave Me,71,24,95,,,,
77,down,AK-69,Forever Young (feat. UVERworld),74,69,23,,,,
78,down,Gunna & Future,pushin P (feat. Young Thug),60,52,4,,,,
79,up,24kGoldn,Mood (feat. iann dior),88,6,76,33,2020-08-23,1,2020-10-11
80,down,docsin,docsin to Lunch,79,79,2,,,,
81,-,WILYWNKA,Pepperoni,-,68,1,,,,
82,-,WILYWNKA,Big City Roller (feat. KID PENSEUR),-,37,1,,,,
83,up,ちゃんみな,Call,100,6,82,,,,
84,up,BASI,これだけで十分なのに (BASI REMIX),91,33,49,,,,
85,down,DOBERMAN INFINITY,We are the one,76,13,96,,,,
86,down,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",75,49,33,,,,
87,down,Mom,あかるいみらい,85,3,47,,,,
88,down,HITOMIN,Phone,77,5,19,,,,
89,up,CrazyBoy,Damn Girl (feat. Jackson Wang),89,89,2,,,,
90,-,変態紳士クラブ,Sorry,-,11,43,,,,
91,down,Post Malone & The Weeknd,One Right Now,72,22,13,,,,
92,-,Tohji,カモメ,-,88,1,,,,
93,-,唾奇 & RAITAMEN,LIVING DEAD,-,91,1,,,,
94,-,Shurkn Pap,MY HOOD,-,94,1,,,,
95,down,dodo,im,83,13,83,,,,
96,-,WILYWNKA,24 Spit (feat. BES),-,96,1,,,,
97,-,Kodak Black,Super Gremlin,-,84,1,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),82,14,4,,,,
99,down,¥ellow Bucks,With My Way,96,25,87,,,,
100,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,29,98,,,,
