Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,21,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,30,,,,
3,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,4,3,11,,,,
4,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),5,4,13,,,,
5,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,3,3,18,,,,
6,up,kZm,DOSHABURI (feat. JUMADIBA),13,3,5,,,,
7,down,TORAUMA,椿,6,3,11,,,,
8,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),7,1,24,,,,
9,up,Ralph,Get Back (feat. JUMADIBA & Watson),10,4,15,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),8,5,9,,,,
11,up,guca owl,DIFFICULT,12,8,39,,,,
12,down,Creepy Nuts,のびしろ,11,1,99,,,,
13,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,14,7,193,,,,
14,up,ちゃんみな,Never Grow Up,16,1,193,,,,
15,up,ZOT on the WAVE & Fuji Taito,Crayon,15,1,76,,,,
16,down,XG,GRL GVNG,9,9,3,,,,
17,up,nobodyknows+,ココロオドル -original version-,21,5,80,,,,
18,up,ちゃんみな,ハレンチ,19,2,95,,,,
19,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),22,1,103,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,5,193,,,,
21,down,RIP SLYME,熱帯夜,18,10,16,,,,
22,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),27,1,46,,,,
23,up,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],34,23,3,,,,
24,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),23,2,152,,,,
25,down,AK-69,Bussin’ (feat. ¥ellow Bucks),24,6,141,,,,
26,down,変態紳士クラブ,すきにやる,25,2,193,,,,
27,down,AK-69,Start It Again,26,9,193,,,,
28,up,¥ELLOW BUCKS,My Resort,28,2,152,,,,
29,up,BLOOM VASE,Bluma to Lunch,30,1,131,,,,
30,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",32,4,155,,,,
31,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,9,190,,,,
32,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),36,3,8,,,,
33,up,rk bene baby,Real Life,37,33,37,,,,
34,down,Creepy Nuts,かつて天才だった俺たちへ,33,3,152,,,,
35,up,Kaneee & STUTS,Canvas,35,30,7,,,,
36,up,空音,Hug (feat. kojikoji),39,1,193,,,,
37,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),41,4,74,,,,
38,up,Creepy Nuts,堕天,38,2,54,,,,
39,up,Rin音,snow jam,42,1,177,,,,
40,down,Watson,MJ Freestyle,17,17,4,,,,
41,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),40,7,120,,,,
42,up,Def Tech,My Way,45,6,191,,,,
43,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),44,5,133,,,,
44,up,LANA,PULL UP,46,11,31,,,,
45,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),31,8,9,,,,
46,down,GADORO,ここにいよう,43,23,27,,,,
47,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,63,3,155,,,,
48,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),50,1,102,,,,
49,down,ちゃんみな,Angel,48,3,156,,,,
50,up,OZROSAURUS,Players' Player feat. KREVA,70,50,2,,,,
51,up,PETZ,Blue (feat. Jin Dogg),69,20,118,,,,
52,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",54,10,187,,,,
53,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,49,39,156,,,,
54,up,DADA,High School Dropout,58,2,95,,,,
55,down,O.A.KLAY,My self (feat. Memento Mori),52,41,16,,,,
56,down,BASI,愛のままに feat. 唾奇,53,3,193,,,,
57,down,"03- Performance, JAKEN & Rommy Montana",Seaside Flow,55,55,4,,,,
58,down,AK-69,And I Love You So,57,22,193,,,,
59,up,BAD HOP,Kawasaki Drift,61,3,193,,,,
60,down,ちゃんみな,CHOCOLATE,59,9,193,,,,
61,down,LANA,L7 Blues,56,33,17,,,,
62,down,SUSHIBOYS,OMG,51,23,11,,,,
63,up,ちゃんみな,B級,79,7,9,,,,
64,down,MC TYSON,G's Up (feat. Watson),60,56,15,,,,
65,down,ちゃんみな,ボイスメモ No. 5,64,3,183,,,,
66,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",73,12,124,,,,
67,down,Watson,18K,65,59,26,,,,
68,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",66,8,193,,,,
69,up,RIP SLYME,楽園ベイベー,72,32,28,,,,
70,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,82,4,70,,,,
71,down,Creepy Nuts,よふかしのうた,68,7,181,,,,
72,up,guca owl,High Wall,77,48,28,,,,
73,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],78,24,93,,,,
74,up,Watson,reoccurring dream,88,28,41,,,,
75,up,MC TYSON,Taking Over (feat. guca owl & 唾奇),75,9,16,,,,
76,up,百足 & 韻マン,アニメみたい,76,8,21,,,,
77,up,Gottz,SUNSET (feat. IO & Yo-Sea),81,42,85,,,,
78,up,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),95,50,2,,,,
79,up,AK-69,CUT SOLO feat. HI-D,80,58,51,,,,
80,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",83,7,193,,,,
81,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),85,8,158,,,,
82,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",84,4,193,,,,
83,up,DADA & AZU,Dawn,91,30,40,,,,
84,up,HITOMIN,Phone,94,5,89,,,,
85,down,ちゃんみな,美人,71,5,96,,,,
86,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",90,44,32,,,,
87,down,G-Eazy & Kehlani,Good Life,74,20,150,,,,
88,down,iri,会いたいわ,87,1,187,,,,
89,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),100,23,152,,,,
90,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",62,9,9,,,,
91,down,百足 & 韻マン,オオカミ,47,11,3,,,,
92,down,Rin音,Good Bye (feat. asmi),86,86,2,,,,
93,-,舐達麻,100MILLION (REMIX),-,2,149,,,,
94,-,"ShowyVICTOR, ZOT on the WAVE & dubby bunny",GENZAI,-,94,1,,,,
95,-,RIP SLYME,熱帯夜,-,95,1,,,,
96,-,LEX & KM,95 Project (Reprise),-,87,1,,,,
97,down,LOM & S-Liam,SECRET NIGHT,93,47,9,,,,
98,-,ちゃんみな,美人,-,6,14,,,,
99,-,kZm,TEENAGE VIBE (feat. Tohji),-,2,157,,,,
100,down,百足 & 韻マン,今の方が,97,32,20,,,,
