Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,3,,,,
2,up,Number_i,GOAT,2,1,4,,,,
3,up,百足 & 韻マン,君のまま,3,1,49,,,,
4,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,4,1,9,,,,
5,up,ちゃんみな,Never Grow Up,5,1,221,,,,
6,up,Creepy Nuts,のびしろ,8,1,127,,,,
7,up,ちゃんみな,ハレンチ,7,2,123,,,,
8,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",6,2,28,,,,
9,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",10,2,15,,,,
10,up,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),51,10,6,,,,
11,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,26,9,218,,,,
12,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),12,3,36,,,,
13,down,ちゃんみな,B級,11,7,37,,,,
14,up,Creepy Nuts,よふかしのうた,44,7,209,,,,
15,down,LANA,99,9,4,8,,,,
16,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),13,4,41,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,5,221,,,,
18,up,Creepy Nuts,かつて天才だった俺たちへ,36,3,180,,,,
19,up,Creepy Nuts,堕天,40,2,82,,,,
20,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,15,1,58,,,,
21,down,03- Performance & Rommy Montana,"03- Cypher 2023 (feat. Watson, 炒炒, Lunv Loyal, Bene Baby, JAKEN & Yvng Patra)",19,19,4,,,,
22,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),16,1,52,,,,
23,down,Jack Harlow,Lovin On Me,18,18,9,,,,
24,down,Doja Cat,Paint The Town Red,17,5,24,,,,
25,up,21 Savage,redrum,27,25,2,,,,
26,down,ちゃんみな,美人,21,6,34,,,,
27,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),25,1,131,,,,
28,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,22,7,221,,,,
29,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),20,5,13,,,,
30,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",34,3,183,,,,
31,down,AK-69,Start It Again,23,9,221,,,,
32,down,ちゃんみな,Angel,24,3,184,,,,
33,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,29,3,39,,,,
34,down,guca owl,DIFFICULT,30,8,67,,,,
35,down,AK-69,Bussin’ (feat. ¥ellow Bucks),28,6,169,,,,
36,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,35,3,183,,,,
37,up,Ralph,Get Back (feat. JUMADIBA & Watson),41,4,43,,,,
38,up,Creepy Nuts,助演男優賞,87,23,191,,,,
39,down,ちゃんみな,CHOCOLATE,32,9,221,,,,
40,up,Watson,Fake Love (feat. DADA),63,20,8,,,,
41,down,BAD HOP,Champion Road,37,3,6,,,,
42,down,ZOT on the WAVE & Fuji Taito,Crayon,33,1,104,,,,
43,up,Rin音,snow jam,48,1,205,,,,
44,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,38,3,46,,,,
45,down,edhiii boi,おともだち,43,17,8,,,,
46,down,ちゃんみな,ボイスメモ No. 5,39,3,211,,,,
47,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),42,2,180,,,,
48,down,変態紳士クラブ,すきにやる,46,2,221,,,,
49,up,nobodyknows+,ココロオドル -original version-,49,5,108,,,,
50,down,KEIJU,Wind Rise (feat. JJJ),47,5,19,,,,
51,down,¥ELLOW BUCKS,My Resort,45,2,180,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,28,39,,,,
53,down,BAD HOP,Kawasaki Drift,52,3,221,,,,
54,up,AK-69,And I Love You So,54,22,221,,,,
55,up,Lil Durk,All My Life (feat. J. Cole),55,5,37,,,,
56,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),53,1,74,,,,
57,down,BLOOM VASE,Bluma to Lunch,56,1,159,,,,
58,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",59,44,46,,,,
59,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,50,50,41,,,,
60,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",61,10,215,,,,
61,down,kZm,DOSHABURI (feat. JUMADIBA),60,3,33,,,,
62,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",68,12,152,,,,
63,down,MC TYSON,GANGSTA LOVE,58,11,20,,,,
64,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",67,8,221,,,,
65,-,柊人,好きなこと,-,31,1,,,,
66,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),62,11,27,,,,
67,down,TORAUMA,椿,66,3,39,,,,
68,up,Def Tech,My Way,72,6,219,,,,
69,down,ちゃんみな,Call,65,6,160,,,,
70,down,空音,Hug (feat. kojikoji),69,1,221,,,,
71,up,BASI,愛のままに feat. 唾奇,71,3,221,,,,
72,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],74,24,121,,,,
73,up,CHICO CARLITO,Let Go (feat. 柊人),80,16,28,,,,
74,down,GADORO,ここにいよう,70,23,55,,,,
75,up,DADA,High School Dropout,78,2,123,,,,
76,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),82,4,102,,,,
77,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),73,5,161,,,,
78,up,ちゃんみな,BEST BOY FRIEND,79,37,69,,,,
79,down,Doja Cat,Agora Hills,77,77,3,,,,
80,up,AK-69,CUT SOLO feat. HI-D,81,58,79,,,,
81,up,LANA,PULL UP,84,11,59,,,,
82,down,AK-69 & ¥ellow Bucks,NOROSHI,57,57,2,,,,
83,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,93,4,96,,,,
84,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),100,1,130,,,,
85,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),89,74,4,,,,
86,-,Watson,18K,-,59,53,,,,
87,-,JJJ,Kids Return,-,87,1,,,,
88,down,YUKI,8,83,50,12,,,,
89,up,18stop & Rommy Montana,Cold Town,95,89,3,,,,
90,up,百足 & 韻マン,オオカミ,96,11,31,,,,
91,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,8,115,,,,
92,-,Gottz,SUNSET (feat. IO & Yo-Sea),-,42,112,,,,
93,down,LANA,L7 Blues,86,33,45,,,,
94,down,変態紳士クラブ,Let's get together again,64,32,4,,,,
95,-,Creepy Nuts,二度寝,-,2,1,,,,
96,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),-,14,1,,,,
97,down,Cardi B & Bruno Mars,Please Me,75,50,5,,,,
98,down,LEX,この寒い夜だけ,92,92,2,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,29,142,,,,
100,-,RKID'z,向日葵,-,14,14,,,,
