Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZOT on the WAVE & Fuji Taito,Crayon,1,1,27,,,,
2,up,Creepy Nuts,のびしろ,2,1,50,,,,
3,up,Creepy Nuts,堕天,3,2,5,,,,
4,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),4,1,54,,,,
5,up,ちゃんみな,ハレンチ,5,2,46,,,,
6,up,nobodyknows+,ココロオドル -original version-,6,5,31,,,,
7,up,BLOOM VASE,Bluma to Lunch,7,1,82,,,,
8,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),8,4,25,,,,
9,up,ちゃんみな,Never Grow Up,9,1,144,,,,
10,up,変態紳士クラブ,すきにやる,11,2,144,,,,
11,up,Creepy Nuts,よふかしのうた,12,7,132,,,,
12,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),10,2,28,,,,
13,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,17,7,144,,,,
14,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),13,7,6,,,,
15,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),14,2,103,,,,
16,down,¥ELLOW BUCKS,My Resort,15,2,103,,,,
17,down,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],16,10,13,,,,
18,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),19,1,53,,,,
19,down,Creepy Nuts,かつて天才だった俺たちへ,18,3,103,,,,
20,up,Rin音,snow jam,20,1,128,,,,
21,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",22,4,106,,,,
22,up,AK-69,Start It Again,24,9,144,,,,
23,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,21,9,144,,,,
24,up,空音,Hug (feat. kojikoji),25,1,144,,,,
25,down,Def Tech,My Way,23,6,142,,,,
26,up,DADA,High School Dropout,29,2,46,,,,
27,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,28,4,21,,,,
28,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),30,8,109,,,,
29,down,¥ellow Bucks,In Da Club,27,21,5,,,,
30,up,ちゃんみな,美人,31,5,47,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,5,144,,,,
32,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,33,3,106,,,,
33,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],34,9,11,,,,
34,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",36,10,144,,,,
35,up,BAD HOP,Kawasaki Drift,37,3,144,,,,
36,up,RIP SLYME,楽園ベイベー,38,32,18,,,,
37,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",39,12,76,,,,
38,down,SEVENTEEN,CHEERS,26,18,3,,,,
39,up,BLOOM VASE,CHILDAYS,40,2,104,,,,
40,up,AK-69,And I Love You So,42,22,144,,,,
41,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",35,7,144,,,,
42,down,ちゃんみな,CHOCOLATE,41,9,144,,,,
43,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",45,4,144,,,,
44,up,kZm,TEENAGE VIBE (feat. Tohji),50,2,118,,,,
45,up,ちゃんみな,ボイスメモ No. 5,48,3,134,,,,
46,down,ちゃんみな,Angel,44,3,107,,,,
47,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),47,23,103,,,,
48,down,Creepy Nuts,助演男優賞,46,23,139,,,,
49,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,21,10,,,,
50,up,"LEX, Yung sticky wom & Only U",STRANGER,51,7,55,,,,
51,up,HITOMIN,Phone,52,5,40,,,,
52,up,PUNPEE & BIM,トローチ,96,52,2,,,,
53,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],67,24,44,,,,
54,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",55,8,76,,,,
55,up,BASI,愛のままに feat. 唾奇,61,3,144,,,,
56,down,WILYWNKA & Brasstracks,Our Style,53,2,61,,,,
57,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",56,5,46,,,,
58,down,BTS,Let Go,57,3,142,,,,
59,up,MC TYSON,FOREVER (feat. Minami),95,59,2,,,,
60,down,PETZ,Blue (feat. Jin Dogg),59,20,71,,,,
61,down,Awich,どれにしようかな,60,4,27,,,,
62,down,Creepy Nuts×菅田将暉,サントラ,54,3,91,,,,
63,up,変態紳士クラブ,WAVY,63,20,135,,,,
64,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),66,2,71,,,,
65,down,BTS,Crystal Snow,62,18,136,,,,
66,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,69,39,107,,,,
67,up,13ELL,GO AHEAD (feat. SNEEEZE),88,47,22,,,,
68,up,Gottz,SUNSET (feat. IO & Yo-Sea),71,42,46,,,,
69,up,MC TYSON,"I'm ""T""",70,31,83,,,,
70,down,Creepy Nuts,2way nice guy,58,7,10,,,,
71,down,LEX,大金持ちのあなたと貧乏な私,65,31,12,,,,
72,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",72,8,144,,,,
73,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),73,23,76,,,,
74,up,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),75,59,7,,,,
75,down,DOBERMAN INFINITY,We are the one,74,13,106,,,,
76,-,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",-,9,71,,,,
77,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),76,6,28,,,,
78,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),80,46,69,,,,
79,up,心之助,雲の上,79,2,45,,,,
80,up,変態紳士クラブ,Sorry,94,11,56,,,,
81,down,FAKE TYPE.,FAKE LAND,64,40,5,,,,
82,up,fumi,Euphoria (feat. keni),93,46,10,,,,
83,down,Future,WAIT FOR U (feat. Drake & Tems),68,34,15,,,,
84,down,BLOOM VASE,Pop Corn,83,5,87,,,,
85,up,Awich,WHORU? (feat. ANARCHY),90,46,44,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,28,12,,,,
87,down,kZm,Dream Chaser (feat. BIM),85,30,143,,,,
88,down,Tohji,Super Ocean Man (feat. banvox),81,38,10,,,,
89,down,¥ellow Bucks,With My Way,84,25,98,,,,
90,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),89,7,87,,,,
91,-,PUNPEE & BIM,Jammin'97 (feat. Zeebra),-,54,1,,,,
92,-,DADA,DOWN,-,46,33,,,,
93,up,iri,会いたいわ,99,1,142,,,,
94,-,SALU,"GOOD VIBES ONLY feat. JP THE WAVY, EXILE SHOKICHI",-,94,1,,,,
95,down,¥ellow Bucks,Crown (feat. Masta Simon & Awich),43,43,3,,,,
96,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,29,122,,,,
97,down,Jack Harlow,First Class,78,16,18,,,,
98,-,"Rin音, クボタカイ, asmi & A夏目",What's up,-,98,1,,,,
99,-,Jack Harlow,First Class,-,99,1,,,,
100,up,ちゃんみな,Call,100,6,102,,,,
