Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,38,,,,
2,up,ZOT on the WAVE & Fuji Taito,Crayon,2,1,15,,,,
3,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),3,1,42,,,,
4,up,ちゃんみな,ハレンチ,7,2,34,,,,
5,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),4,4,13,,,,
6,-,ちゃんみな,美人,-,6,6,,,,
7,down,BLOOM VASE,Bluma to Lunch,6,1,70,,,,
8,up,ちゃんみな,Never Grow Up,8,1,132,,,,
9,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,9,4,9,,,,
10,up,変態紳士クラブ,すきにやる,10,2,132,,,,
11,-,Kendrick Lamar,N95,-,11,1,,,,
12,-,Kendrick Lamar,United In Grief,-,12,1,,,,
13,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),11,1,41,,,,
14,down,Creepy Nuts,かつて天才だった俺たちへ,12,3,91,,,,
15,down,¥ELLOW BUCKS,My Resort,13,2,91,,,,
16,-,AK-69,Bussin’ (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],-,10,1,,,,
17,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),15,2,91,,,,
18,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),17,2,16,,,,
19,down,Rin音,snow jam,14,1,116,,,,
20,up,Awich,どれにしようかな,36,4,15,,,,
21,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,18,7,132,,,,
22,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,22,1,,,,
23,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",20,4,94,,,,
24,down,DADA,High School Dropout,19,2,34,,,,
25,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,21,9,132,,,,
26,down,Jack Harlow,First Class,22,16,6,,,,
27,-,Kendrick Lamar,Worldwide Steppers,-,27,1,,,,
28,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,24,3,94,,,,
29,-,Kendrick Lamar & Kodak Black,Silent Hill,-,29,1,,,,
30,-,Kendrick Lamar,Father Time (feat. Sampha),-,30,1,,,,
31,down,空音,Hug (feat. kojikoji),23,1,132,,,,
32,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],56,24,32,,,,
33,down,BTS,Crystal Snow,30,18,124,,,,
34,down,AK-69,Start It Again,27,9,132,,,,
35,up,ちゃんみな,CHOCOLATE,35,9,132,,,,
36,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",29,12,64,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,5,132,,,,
38,-,Kendrick Lamar,Rich Spirit,-,38,1,,,,
39,down,ちゃんみな,ボイスメモ No. 5,32,3,122,,,,
40,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,40,1,,,,
41,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),25,6,16,,,,
42,down,JP THE WAVY,Mango Loco,26,21,5,,,,
43,down,WILYWNKA & Brasstracks,Our Style,40,2,49,,,,
44,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",38,5,34,,,,
45,up,"LEX, Yung sticky wom & Only U",STRANGER,45,7,43,,,,
46,down,kZm,TEENAGE VIBE (feat. Tohji),37,2,106,,,,
47,down,Future,WAIT FOR U (feat. Drake & Tems),34,34,3,,,,
48,down,ちゃんみな,Angel,41,3,95,,,,
49,down,BLOOM VASE,CHILDAYS,39,2,92,,,,
50,down,Def Tech,My Way,46,6,130,,,,
51,down,PETZ,Blue (feat. Jin Dogg),42,20,59,,,,
52,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),33,8,97,,,,
53,down,LEX,大金持ちのあなたと貧乏な私,31,31,3,,,,
54,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",47,4,132,,,,
55,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",50,7,132,,,,
56,down,心之助,雲の上,44,2,33,,,,
57,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),48,2,59,,,,
58,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",52,8,64,,,,
59,-,Kendrick Lamar,Rich (Interlude),-,59,1,,,,
60,down,BTS,Let Go,49,3,130,,,,
61,down,ちゃんみな,花火,51,51,13,,,,
62,down,BASI,愛のままに feat. 唾奇,57,3,132,,,,
63,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,63,1,,,,
64,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",55,10,132,,,,
65,down,Creepy Nuts,助演男優賞,53,23,127,,,,
66,down,AK-69,And I Love You So,54,22,132,,,,
67,down,BAD HOP,Kawasaki Drift,60,3,132,,,,
68,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),43,7,75,,,,
69,down,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),61,22,10,,,,
70,-,fumi,Euphoria (feat. keni),-,46,1,,,,
71,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),62,23,91,,,,
72,up,Awich,WHORU? (feat. ANARCHY),76,46,32,,,,
73,-,Kendrick Lamar,Count Me Out,-,73,1,,,,
74,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",63,8,132,,,,
75,down,iri,会いたいわ,73,1,130,,,,
76,down,ちゃんみな,Call,71,6,90,,,,
77,down,心之助,Blue Spring (Sky Filter),59,15,19,,,,
78,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,14,18,,,,
79,down,sloppy dim,カタコト,70,8,76,,,,
80,down,舐達麻,100MILLION (REMIX),68,2,128,,,,
81,down,ちゃんみな,LADY,74,20,73,,,,
82,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,13,43,,,,
83,down,G-Eazy & Kehlani,Good Life,72,20,127,,,,
84,down,変態紳士クラブ,WAVY,79,20,123,,,,
85,down,DADA,DOWN,78,46,23,,,,
86,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),83,38,11,,,,
87,down,MC TYSON,"I'm ""T""",75,31,71,,,,
88,up,YRD Leo,Bye,100,33,21,,,,
89,down,13ELL,GO AHEAD (feat. SNEEEZE),80,47,13,,,,
90,down,Tyga & Doja Cat,Freaky Deaky,69,21,11,,,,
91,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,84,39,95,,,,
92,down,BLOOM VASE,Pop Corn,81,5,75,,,,
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,29,113,,,,
94,down,Creepy Nuts,パッと咲いて散って灰に,64,5,10,,,,
95,down,Creepy Nuts,よふかしのうた,58,7,120,,,,
96,down,Gottz,SUNSET (feat. IO & Yo-Sea),86,42,34,,,,
97,down,kZm,Dream Chaser (feat. BIM),90,30,131,,,,
98,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,98,1,,,,
99,-,Kendrick Lamar,Crown,-,99,1,,,,
100,down,ちゃんみな,BEST BOY FRIEND,88,37,54,,,,
