Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,13,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,22,,,,
3,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,6,3,10,,,,
4,down,TORAUMA,椿,3,3,3,,,,
5,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),4,1,16,,,,
6,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),23,4,5,,,,
7,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,18,3,3,,,,
8,down,ZOT on the WAVE & Fuji Taito,Crayon,5,1,68,,,,
9,down,ちゃんみな,Never Grow Up,8,1,185,,,,
10,down,Creepy Nuts,のびしろ,7,1,91,,,,
11,-,Lil Durk,All My Life (feat. J. Cole),-,5,1,,,,
12,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,12,7,185,,,,
13,down,RIP SLYME,熱帯夜,11,10,8,,,,
14,down,ちゃんみな,ハレンチ,9,2,87,,,,
15,down,Ralph,Get Back (feat. JUMADIBA & Watson),10,4,7,,,,
16,down,guca owl,DIFFICULT,14,8,31,,,,
17,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),13,1,95,,,,
18,down,AK-69,Bussin’ (feat. ¥ellow Bucks),15,6,133,,,,
19,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),16,2,144,,,,
20,down,変態紳士クラブ,すきにやる,17,2,185,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,5,185,,,,
22,up,AK-69,Start It Again,24,9,185,,,,
23,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),19,1,38,,,,
24,down,BLOOM VASE,Bluma to Lunch,21,1,123,,,,
25,down,nobodyknows+,ココロオドル -original version-,20,5,72,,,,
26,down,¥ELLOW BUCKS,My Resort,25,2,144,,,,
27,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),22,7,112,,,,
28,up,1nonly & Sxmpra,Step Back!,41,28,3,,,,
29,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,26,9,182,,,,
30,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),28,4,66,,,,
31,down,Creepy Nuts,堕天,29,2,46,,,,
32,up,SUSHIBOYS,OMG,54,23,3,,,,
33,down,Creepy Nuts,かつて天才だった俺たちへ,30,3,144,,,,
34,down,空音,Hug (feat. kojikoji),31,1,185,,,,
35,down,GADORO,ここにいよう,33,23,19,,,,
36,up,rk bene baby,Real Life,40,33,29,,,,
37,down,Rin音,snow jam,34,1,169,,,,
38,up,ちゃんみな,Angel,39,3,148,,,,
39,up,ちゃんみな,サンフラワー,48,19,4,,,,
40,down,MC TYSON,Taking Over (feat. guca owl & 唾奇),36,9,8,,,,
41,down,LANA,PULL UP,37,11,23,,,,
42,down,百足 & 韻マン,アニメみたい,35,8,13,,,,
43,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),38,5,125,,,,
44,down,ちゃんみな,美人,43,5,88,,,,
45,down,百足 & 韻マン,今の方が,32,32,12,,,,
46,up,ちゃんみな,ボイスメモ No. 5,46,3,175,,,,
47,down,BASI,愛のままに feat. 唾奇,45,3,185,,,,
48,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",42,4,147,,,,
49,up,ちゃんみな,CHOCOLATE,53,9,185,,,,
50,-,ちゃんみな,B級,-,7,1,,,,
51,up,DADA,High School Dropout,51,2,87,,,,
52,up,AK-69,And I Love You So,52,22,185,,,,
53,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),55,1,94,,,,
54,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],47,24,85,,,,
55,up,Def Tech,My Way,56,6,183,,,,
56,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,50,4,62,,,,
57,down,Ame lil melo,slow down (feat. LUSH CARABINER),49,26,16,,,,
58,down,iri,会いたいわ,44,1,179,,,,
59,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,58,3,147,,,,
60,up,虎韻,One More Time (feat. NØZ),76,53,2,,,,
61,down,Creepy Nuts,よふかしのうた,57,7,173,,,,
62,up,ちゃんみな,美人 (Remix) [feat. Awich],62,21,6,,,,
63,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",61,4,185,,,,
64,down,HITOMIN,Phone,59,5,81,,,,
65,-,LOM & S-Liam,SECRET NIGHT,-,47,1,,,,
66,down,BAD HOP,Kawasaki Drift,63,3,185,,,,
67,down,guca owl,High Wall,64,48,20,,,,
68,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),66,8,150,,,,
69,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,82,39,148,,,,
70,up,O.A.KLAY,My self (feat. Memento Mori),92,41,9,,,,
71,down,Awich,WHORU? (feat. ANARCHY),70,46,66,,,,
72,down,Drake,Search & Rescue,60,57,6,,,,
73,down,DADA & AZU,Dawn,65,30,33,,,,
74,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),68,23,144,,,,
75,up,Creepy Nuts,助演男優賞,75,23,180,,,,
76,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",74,8,185,,,,
77,down,8,君と地球で,67,62,4,,,,
78,down,百足 & 韻マン,一人じゃない,72,56,13,,,,
79,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",79,7,185,,,,
80,down,Repezen Foxx,XOXO (feat. SPRITE),69,2,39,,,,
81,down,Watson,reoccurring dream,78,28,33,,,,
82,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",73,7,35,,,,
83,up,GADORO,クソ親父へ,93,83,2,,,,
84,down,百足 & 韻マン,RETTER (feat. JAKEN),71,57,9,,,,
85,up,Gottz,SUNSET (feat. IO & Yo-Sea),96,42,78,,,,
86,up,LANA,L7 Blues,95,33,9,,,,
87,up,G-Eazy & Kehlani,Good Life,100,20,142,,,,
88,-,AK-69,CUT SOLO feat. HI-D,-,58,43,,,,
89,down,HITOMIN,Trip,80,22,48,,,,
90,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,9,1,,,,
91,down,DADA,DOWN,83,46,74,,,,
92,-,AK-69,Ride Wit Us,-,85,1,,,,
93,up,Awich,どれにしようかな,98,4,41,,,,
94,down,韻マン,Change My Life,88,3,87,,,,
95,up,Awich,Remember (feat. YOUNG JUJU),97,64,14,,,,
96,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,20,1,,,,
97,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,8,1,,,,
98,down,BLOOM VASE,CHILDAYS,86,2,145,,,,
99,-,ちゃんみな,Call,-,6,137,,,,
100,down,YRD Leo,Bye,87,33,57,,,,
