Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,24,,,,
2,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",2,2,20,,,,
3,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",3,3,204,,,,
4,up,XG,WOKE UP,8,4,5,,,,
5,down,Number_i,BON,4,3,4,,,,
6,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",5,3,19,,,,
7,down,LEX & LANA,明るい部屋,6,4,11,,,,
8,down,Creepy Nuts,二度寝,7,2,22,,,,
9,up,Creepy Nuts,のびしろ,9,1,148,,,,
10,up,BAD HOP,Kawasaki Drift,10,3,242,,,,
11,up,百足 & 韻マン,君のまま,11,1,70,,,,
12,up,ちゃんみな,B級,12,7,58,,,,
13,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",13,10,236,,,,
14,up,ちゃんみな,Never Grow Up,14,1,242,,,,
15,up,KOMOREBI,Giri Giri,15,15,4,,,,
16,up,BAD HOP,Champion Road,16,3,27,,,,
17,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",17,8,242,,,,
18,up,BAD HOP,"Fam*ly (feat. Tiji Jojo, DADA & LEX)",18,12,14,,,,
19,up,Number_i,GOAT,20,1,25,,,,
20,down,KEIJU,Mama's Boy (feat. LEX & 7),19,8,7,,,,
21,up,ちゃんみな,ハレンチ,21,2,144,,,,
22,up,Creepy Nuts,かつて天才だった俺たちへ,24,3,201,,,,
23,down,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",22,13,6,,,,
24,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",23,12,173,,,,
25,up,Number_i,No-Yes,29,13,4,,,,
26,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),26,4,62,,,,
27,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),25,14,22,,,,
28,up,Creepy Nuts,よふかしのうた,32,7,230,,,,
29,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),30,1,152,,,,
30,down,LANA,99,28,4,29,,,,
31,down,"Kaneee, Kohjiya & Yvng Patra",Champions,27,17,8,,,,
32,up,Number_i,SQUARE_ONE,35,11,4,,,,
33,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),45,3,57,,,,
34,up,Creepy Nuts,堕天,38,2,103,,,,
35,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",37,2,36,,,,
36,down,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",33,3,20,,,,
37,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),34,1,73,,,,
38,up,Number_i,i,43,19,4,,,,
39,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",41,36,6,,,,
40,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",36,2,49,,,,
41,up,Number_i,OK Complex,47,15,4,,,,
42,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",39,8,136,,,,
43,down,Eminem,Houdini,31,31,3,,,,
44,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,42,1,79,,,,
45,down,AK-69,Start It Again,44,9,242,,,,
46,up,Creepy Nuts,合法的トビ方ノススメ,48,25,15,,,,
47,down,LANA,For bbys,40,16,16,,,,
48,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),46,5,34,,,,
49,up,Creepy Nuts,助演男優賞,54,23,212,,,,
50,up,Number_i,Banana (Take It Lazy),58,24,4,,,,
51,up,ちゃんみな,Angel,52,3,205,,,,
52,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,49,3,67,,,,
53,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,55,7,242,,,,
54,down,BAD HOP,guidance (feat. YZERR),50,7,19,,,,
55,up,Number_i,夢の続き,61,29,4,,,,
56,up,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),95,56,9,,,,
57,down,guca owl,DIFFICULT,53,8,88,,,,
58,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),56,2,201,,,,
59,up,Tommy Richman,Million Dollar Baby,90,33,7,,,,
60,down,ちゃんみな,CHOCOLATE,57,9,242,,,,
61,down,LANA,24/7 YOU...,51,25,19,,,,
62,down,ZOT on the WAVE & Fuji Taito,Crayon,59,1,125,,,,
63,up,Johya,MARIA,96,63,2,,,,
64,down,ちゃんみな,美人,60,6,55,,,,
65,up,nobodyknows+,ココロオドル -original version-,67,5,129,,,,
66,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,62,1,30,,,,
67,down,AK-69,And I Love You So,66,22,242,,,,
68,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,65,39,17,,,,
69,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,64,3,60,,,,
70,up,Tokyo Young Vision,MORIAGE,91,70,2,,,,
71,down,¥ELLOW BUCKS,My Resort,69,2,201,,,,
72,down,KEIJU,Wind Rise (feat. JJJ),63,5,38,,,,
73,down,ちゃんみな,ボイスメモ No. 5,68,3,230,,,,
74,up,Kaneee & STUTS,Feel Missing (feat. Yo-Sea),94,74,2,,,,
75,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",70,15,30,,,,
76,down,AK-69,Bussin’ (feat. ¥ellow Bucks),72,6,190,,,,
77,up,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),85,35,9,,,,
78,down,Def Tech,My Way,77,6,238,,,,
79,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),74,11,48,,,,
80,down,BAD HOP,"3LDK feat. Yellow Pato, Bark & G-k.i.d",78,40,14,,,,
81,up,BAD HOP,B2B (feat. Benjazzy & Bonbero),86,14,19,,,,
82,up,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),84,77,5,,,,
83,down,BLOOM VASE,Bluma to Lunch,82,1,180,,,,
84,down,DADA,High School Dropout,79,2,132,,,,
85,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),81,1,139,,,,
86,-,Saweetie,NANi,-,86,1,,,,
87,up,Number_i,Blow Your Cover,87,11,16,,,,
88,-,Number_i,FUJI,-,10,15,,,,
89,down,千葉雄喜,チーム友達,73,13,19,,,,
90,down,Miyauchi,Swag,71,53,10,,,,
91,-,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],-,24,128,,,,
92,down,Kohjiya,DREAMIN’ BOI ISSUE,76,42,5,,,,
93,down,BAD HOP,TOKYO DOME CYPHER,80,7,20,,,,
94,up,Ralph,Get Back (feat. JUMADIBA & Watson),97,4,61,,,,
95,down,Kendrick Lamar,Not Like Us,88,32,7,,,,
96,down,変態紳士クラブ,すきにやる,83,2,242,,,,
97,-,Creepy Nuts,たりないふたり,-,92,1,,,,
98,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),93,1,94,,,,
99,down,Rin音,snow jam,98,1,225,,,,
100,up,BLACKPINK,Kill This Love,100,87,4,83,2019-10-06,73,2019-10-13
