Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,30,,,,
2,up,空音,Hug (feat. kojikoji),2,1,46,,,,
3,up,Creepy Nuts,かつて天才だった俺たちへ,3,3,5,,,,
4,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,5,3,8,,,,
5,down,Creepy Nuts×菅田将暉,サントラ,4,3,12,,,,
6,up,ちゃんみな,Never Grow Up,6,1,46,,,,
7,up,BLOOM VASE,CHILDAYS,8,2,6,,,,
8,down,ちゃんみな,Angel,7,3,9,,,,
9,up,変態紳士クラブ,すきにやる,9,2,46,,,,
10,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",10,7,46,,,,
11,up,iri,会いたいわ,12,1,44,,,,
12,down,AK-69,Bussin’ (feat. ¥ellow Bucks),11,6,10,,,,
13,up,BTS,Let Go,23,3,44,,,,
14,up,¥ELLOW BUCKS,My Resort,14,2,5,,,,
15,down,韻マン,Change My Life,13,3,23,,,,
16,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",20,4,46,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),19,14,7,80,2020-08-09,1,2020-08-16
18,up,BASI,愛のままに feat. 唾奇,18,3,46,,,,
19,down,STUPID GUYS,偽愛,15,14,46,,,,
20,up,24kGoldn,Mood (feat. iann dior),25,6,5,33,2020-08-23,1,2020-10-11
21,up,ちゃんみな,ボイスメモ No. 5,21,3,36,,,,
22,down,Def Tech,My Way,16,6,44,,,,
23,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,22,9,46,,,,
24,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",17,4,8,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,5,23,79,2020-04-19,1,2020-07-05
26,up,舐達麻,100MILLION (REMIX),28,2,42,,,,
27,up,BTS,Boy With Luv (Japanese ver.),35,4,14,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,5,46,,,,
29,up,ちゃんみな,CHOCOLATE,33,9,46,,,,
30,up,AK-69,Start It Again,32,9,46,,,,
31,up,OZworld a.k.a. R'kuma,Vivide (feat. 重盛さと美),36,31,2,,,,
32,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),30,8,11,,,,
33,down,空音,Hug feat. kojikoji (Fantasy club ver.),27,10,40,,,,
34,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),31,5,7,,,,
35,up,舐達麻,GOOD DAY,37,15,46,,,,
36,down,Rin音,earth meal feat. asmi,34,7,17,,,,
37,up,Drake,Laugh Now Cry Later (feat. Lil Durk),41,23,6,78,2020-08-16,3,2020-08-23
38,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,39,7,46,,,,
39,up,空音,cocoa feat. kojikoji,40,14,40,,,,
40,up,kZm,Dream Chaser (feat. BIM),42,30,46,,,,
41,up,AK-69,And I Love You So,45,22,46,,,,
42,down,Creepy Nuts & 菅田将暉,日曜日よりの使者,29,21,4,,,,
43,up,kZm,TEENAGE VIBE (feat. Tohji),43,2,22,,,,
44,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),75,2,5,,,,
45,down,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",38,12,7,,,,
46,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",50,10,46,,,,
47,down,dodo,im,46,13,41,,,,
48,down,Creepy Nuts,助演男優賞,47,23,44,,,,
49,up,ちゃんみな,Call,53,6,46,,,,
50,down,Creepy Nuts,よふかしのうた,44,7,44,,,,
51,down,DOBERMAN INFINITY,We are the one,48,13,29,,,,
52,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",54,8,46,,,,
53,down,CIMBA,ベイビーバイバイ,51,12,20,,,,
54,up,BTS,Lights,59,5,13,,,,
55,up,sloppy dim,minority,58,23,19,,,,
56,up,BASI,月ひとつ feat. 空音,57,14,46,,,,
57,down,Rin音,夜明乃唄,55,25,7,,,,
58,down,DJ Khaled,POPSTAR (feat. Drake),56,19,9,94,2020-07-19,8,2020-09-20
59,up,G-Eazy & Kehlani,Good Life,63,20,46,,,,
60,up,"Mall Boyz, Tohji & gummyboy",Higher,62,28,46,,,,
61,up,방탄소년단,FAKE LOVE (Japanese Version),72,10,16,,,,
62,down,BAD HOP,Kawasaki Drift,61,3,46,,,,
63,up,舐達麻,100MILLIONS,65,32,35,,,,
64,up,舐達麻,SPACE BALL,69,45,28,,,,
65,down,BIM,One Love feat. kZm,49,25,4,,,,
66,up,変態紳士クラブ,WAVY,70,20,37,,,,
67,up,BTS,Crystal Snow,77,18,38,,,,
68,up,舐達麻,FLOATIN',76,53,27,,,,
69,up,ちゃんみな,LADY,71,20,46,,,,
70,down,AYA a.k.a. PANDA,甘えちゃってSorry,66,19,46,,,,
71,down,Lil Mosey,Blueberry Faygo,67,21,25,69,2020-02-16,24,2020-04-12
72,up,Rin音,箒星飴店,92,72,2,,,,
73,up,BTS,Don't Leave Me,86,24,24,,,,
74,down,Creepy Nuts,ヘルレイザー,52,28,4,,,,
75,up,BTS,IDOL (Japanese ver.),82,7,14,,,,
76,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),79,34,46,,,,
77,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",68,15,8,,,,
78,up,¥ellow Bucks,With My Way,80,25,16,,,,
79,up,舐達麻,LIFE STASH,87,45,32,,,,
80,up,WILYWNKA,Take It Easy (feat. 唾奇),81,30,46,,,,
81,up,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,89,30,3,,,,
82,up,DJ RYOW,all green feat. 唾奇,85,31,46,,,,
83,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,29,45,,,,
84,-,BTS,DNA (Japanese Version),-,11,19,,,,
85,down,t-Ace,ココではないドコか,64,64,3,,,,
86,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),78,23,5,,,,
87,down,PVCMVN,sunlight (feat. ANDY),73,73,2,,,,
88,down,HITOMIN,SAYONARA,84,17,8,,,,
89,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",74,9,4,,,,
90,up,BIM,BUDDY feat. PUNPEE,97,38,39,,,,
91,up,ちゃんみな,BEST BOY FRIEND,95,37,44,,,,
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,66,1,61,2020-08-23,8,2020-10-04
93,-,JP THE WAVY,NAMI (feat. YZERR),-,50,1,,,,
94,-,BTS,Blood Sweat & Tears (Japanese Version),-,9,16,,,,
95,-,SHuN-BOX,FAKERS (feat. Ashley),-,6,1,,,,
96,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,31,9,74,2020-07-05,5,2020-07-12
97,down,さなり,Prince,60,8,43,,,,
98,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],94,42,44,,,,
99,up,BASI,これだけで十分なのに (BASI REMIX),100,33,38,,,,
100,-,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",-,65,3,,,,
