Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,9,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,18,,,,
3,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),3,1,12,,,,
4,up,Ralph,Get Back (feat. JUMADIBA & Watson),5,4,3,,,,
5,up,ZOT on the WAVE & Fuji Taito,Crayon,6,1,64,,,,
6,down,Creepy Nuts,のびしろ,4,1,87,,,,
7,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,7,3,6,,,,
8,up,ちゃんみな,Never Grow Up,8,1,181,,,,
9,up,ちゃんみな,ハレンチ,9,2,83,,,,
10,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,12,7,181,,,,
11,up,AK-69,Bussin’ (feat. ¥ellow Bucks),13,6,129,,,,
12,down,guca owl,DIFFICULT,11,8,27,,,,
13,up,変態紳士クラブ,すきにやる,15,2,181,,,,
14,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),17,1,91,,,,
15,down,MC TYSON,Taking Over (feat. guca owl & 唾奇),10,9,4,,,,
16,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),16,2,140,,,,
17,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),14,7,108,,,,
18,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),18,1,34,,,,
19,up,BLOOM VASE,Bluma to Lunch,19,1,119,,,,
20,up,¥ELLOW BUCKS,My Resort,21,2,140,,,,
21,up,ちゃんみな,美人 (Remix) [feat. Awich],88,21,2,,,,
22,up,nobodyknows+,ココロオドル -original version-,23,5,68,,,,
23,up,AK-69,Start It Again,24,9,181,,,,
24,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),20,4,62,,,,
25,down,百足 & 韻マン,アニメみたい,22,8,9,,,,
26,down,Creepy Nuts,堕天,25,2,42,,,,
27,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,9,178,,,,
28,down,空音,Hug (feat. kojikoji),26,1,181,,,,
29,up,Creepy Nuts,かつて天才だった俺たちへ,29,3,140,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,5,181,,,,
31,down,Rin音,snow jam,28,1,165,,,,
32,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],30,24,81,,,,
33,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),32,5,121,,,,
34,up,Ame lil melo,slow down (feat. LUSH CARABINER),34,26,12,,,,
35,up,rk bene baby,Real Life,38,33,25,,,,
36,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",35,3,143,,,,
37,up,RIP SLYME,熱帯夜,45,10,4,,,,
38,down,ちゃんみな,Angel,37,3,144,,,,
39,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,36,4,58,,,,
40,up,LANA,PULL UP,46,11,19,,,,
41,up,Creepy Nuts,友人A,63,41,4,,,,
42,down,ちゃんみな,美人,33,5,84,,,,
43,down,DADA,High School Dropout,41,2,83,,,,
44,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),42,1,90,,,,
45,down,ちゃんみな,ボイスメモ No. 5,40,3,171,,,,
46,down,AK-69,And I Love You So,43,22,181,,,,
47,up,Def Tech,My Way,50,6,179,,,,
48,down,ちゃんみな,CHOCOLATE,44,9,181,,,,
49,up,Repezen Foxx,XOXO (feat. SPRITE),49,2,35,,,,
50,up,GADORO,ここにいよう,55,23,15,,,,
51,down,BASI,愛のままに feat. 唾奇,48,3,181,,,,
52,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",47,7,31,,,,
53,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,51,3,143,,,,
54,down,Creepy Nuts,よふかしのうた,52,7,169,,,,
55,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",54,4,181,,,,
56,up,BAD HOP,Kawasaki Drift,56,3,181,,,,
57,up,Drake,Search & Rescue,62,57,2,,,,
58,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),58,23,140,,,,
59,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),53,8,146,,,,
60,up,DADA & AZU,Dawn,61,30,29,,,,
61,down,HITOMIN,Phone,60,5,77,,,,
62,up,百足 & 韻マン,RETTER (feat. JAKEN),65,57,5,,,,
63,up,百足 & 韻マン,一人じゃない,64,56,9,,,,
64,down,guca owl,ROBIN,39,39,3,,,,
65,up,MC TYSON,G's Up (feat. Watson),89,56,7,,,,
66,up,Creepy Nuts,助演男優賞,67,23,176,,,,
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,28,33,,,,
68,down,YRD Leo,Bye,66,33,53,,,,
69,up,百足 & 韻マン,今の方が,93,32,8,,,,
70,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",69,8,181,,,,
71,up,guca owl,High Wall,72,48,16,,,,
72,down,STAR SEEED,Future (feat. i-san & Wyatt),59,38,7,,,,
73,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,57,50,9,,,,
74,up,Watson,reoccurring dream,78,28,29,,,,
75,down,DADA,DOWN,74,46,70,,,,
76,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",71,7,181,,,,
77,down,XAN,SKI MASK,70,60,9,,,,
78,down,PETZ,Blue (feat. Jin Dogg),75,20,108,,,,
79,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),73,2,65,,,,
80,up,Awich,WHORU? (feat. ANARCHY),83,46,62,,,,
81,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,77,39,144,,,,
82,down,BLOOM VASE,CHILDAYS,76,2,141,,,,
83,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",82,12,113,,,,
84,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],79,9,48,,,,
85,down,韻マン,Change My Life,84,3,83,,,,
86,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),85,7,43,,,,
87,-,"Bonbero, LANA & Watson",Makuhari (feat. MFS),-,4,1,,,,
88,down,O.A.KLAY,My self (feat. Memento Mori),80,41,6,,,,
89,down,HITOMIN,Trip,86,22,44,,,,
90,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,96,82,5,,,,
91,down,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",81,12,25,,,,
92,-,LANA,L7 Blues,-,33,5,,,,
93,up,Watson,18K,98,59,17,,,,
94,-,ちゃんみな,I'm Not OK,-,54,1,,,,
95,down,"LEX, Yung sticky wom & Only U",STRANGER,91,7,92,,,,
96,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",92,5,83,,,,
97,down,guca owl,6TH CORNER,68,68,3,,,,
98,-,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",-,44,29,,,,
99,-,DOBERMAN INFINITY,We are the one,-,13,121,,,,
100,up,Tee,Asian Flow (feat. ¥ellow Bucks),100,100,2,,,,
