Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,14,1,2,,,,
2,down,百足 & 韻マン,君のまま,1,1,42,,,,
3,up,ちゃんみな,Never Grow Up,3,1,214,,,,
4,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",2,2,8,,,,
5,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",4,2,21,,,,
6,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),5,3,29,,,,
7,down,ちゃんみな,ハレンチ,6,2,116,,,,
8,down,Doja Cat,Paint The Town Red,7,5,17,,,,
9,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,8,1,51,,,,
10,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),10,4,34,,,,
11,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),11,1,45,,,,
12,up,Creepy Nuts,のびしろ,12,1,120,,,,
13,down,ちゃんみな,美人,9,6,27,,,,
14,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,49,3,176,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,5,214,,,,
16,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,17,7,214,,,,
17,down,ちゃんみな,B級,13,7,30,,,,
18,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,16,3,32,,,,
19,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),18,1,124,,,,
20,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),22,5,6,,,,
21,down,ZOT on the WAVE & Fuji Taito,Crayon,20,1,97,,,,
22,up,guca owl,DIFFICULT,24,8,60,,,,
23,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,21,3,39,,,,
24,down,ちゃんみな,Angel,23,3,177,,,,
25,up,AK-69,Start It Again,26,9,214,,,,
26,down,KEIJU,Wind Rise (feat. JJJ),19,5,12,,,,
27,up,AK-69,Bussin’ (feat. ¥ellow Bucks),27,6,162,,,,
28,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),29,2,173,,,,
29,down,ちゃんみな,CHOCOLATE,28,9,214,,,,
30,down,MC TYSON,GANGSTA LOVE,25,11,13,,,,
31,up,LANA,Xmas with U,83,5,2,,,,
32,up,¥ELLOW BUCKS,My Resort,32,2,173,,,,
33,up,ちゃんみな,ボイスメモ No. 5,36,3,204,,,,
34,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",37,4,176,,,,
35,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),35,1,67,,,,
36,down,kZm,DOSHABURI (feat. JUMADIBA),31,3,26,,,,
37,down,nobodyknows+,ココロオドル -original version-,34,5,101,,,,
38,up,Rin音,snow jam,39,1,198,,,,
39,-,LANA,99,-,4,1,,,,
40,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),40,11,20,,,,
41,down,RKID'z,向日葵,30,14,8,,,,
42,down,TORAUMA,椿,41,3,32,,,,
43,up,変態紳士クラブ,すきにやる,46,2,214,,,,
44,down,Ralph,Get Back (feat. JUMADIBA & Watson),42,4,36,,,,
45,down,BLOOM VASE,Bluma to Lunch,44,1,152,,,,
46,down,Lil Durk,All My Life (feat. J. Cole),45,5,30,,,,
47,up,BAD HOP,Kawasaki Drift,53,3,214,,,,
48,down,CHICO CARLITO,Let Go (feat. 柊人),43,16,21,,,,
49,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,47,9,211,,,,
50,up,YUKI,8,52,50,5,,,,
51,-,Watson,生きる。 (feat. IO),-,47,1,,,,
52,up,AK-69,And I Love You So,58,22,214,,,,
53,down,GADORO,ここにいよう,51,23,48,,,,
54,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),54,5,154,,,,
55,down,百足 & 韻マン,オオカミ,48,11,24,,,,
56,up,炒炒,Night Dream,60,22,15,,,,
57,up,舐達麻,100MILLION (REMIX),97,2,153,,,,
58,-,Watson,小リッチ (feat. C.O.S.A. & Jin Dogg),-,58,1,,,,
59,up,DADA,High School Dropout,59,2,116,,,,
60,down,空音,Hug (feat. kojikoji),57,1,214,,,,
61,up,Watson,18K,64,59,47,,,,
62,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],56,24,114,,,,
63,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",55,12,145,,,,
64,-,Watson,RANDO,-,37,10,,,,
65,down,Creepy Nuts,かつて天才だった俺たちへ,61,3,173,,,,
66,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",68,10,208,,,,
67,down,ちゃんみな,Call,65,6,153,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,29,135,,,,
69,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",71,8,214,,,,
70,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),67,4,95,,,,
71,down,Def Tech,My Way,66,6,212,,,,
72,up,LANA,PULL UP,72,11,52,,,,
73,down,Creepy Nuts,堕天,69,2,75,,,,
74,-,Watson,Up & Down (feat. ¥ellow Bucks),-,74,1,,,,
75,-,Watson & eyden,Working Class Anthem,-,41,7,,,,
76,up,AK-69,CUT SOLO feat. HI-D,77,58,72,,,,
77,-,Watson,どうかな? (feat. ANARCHY),-,77,1,,,,
78,up,Kaneee & STUTS,Young Boy,92,78,2,,,,
79,-,Watson,Fake Love (feat. DADA),-,20,1,,,,
80,down,BASI,愛のままに feat. 唾奇,70,3,214,,,,
81,-,Watson,Feel Alive,-,49,7,,,,
82,down,LANA,L7 Blues,76,33,38,,,,
83,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,79,50,34,,,,
84,-,Eminem,Without Me,-,81,2,,,,
85,-,Watson,Dokidoki,-,85,1,,,,
86,down,Gottz,SUNSET (feat. IO & Yo-Sea),74,42,106,,,,
87,-,edhiii boi,おともだち,-,17,1,,,,
88,up,GADORO,カナデ,89,88,2,,,,
89,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),75,1,123,,,,
90,down,Creepy Nuts,よふかしのうた,78,7,202,,,,
91,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),86,46,120,,,,
92,down,rk bene baby,Real Life,80,33,58,,,,
93,-,Watson,Intro,-,93,1,,,,
94,-,Watson,Hokori,-,94,1,,,,
95,-,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),-,6,79,,,,
96,-,舐達麻,GOOD DAY,-,15,102,,,,
97,-,"Watson, Lucy & Nero",24/7,-,97,1,,,,
98,down,IO,Tokyo Freeway (feat. KEIJU),38,38,3,,,,
99,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),94,7,141,,,,
100,down,IO,6 In Da Morning (feat. Jin Dogg & MELRAW),33,33,3,,,,
