Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),5,1,3,,,,
2,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,1,1,9,,,,
3,down,Creepy Nuts,のびしろ,2,1,78,,,,
4,down,ZOT on the WAVE & Fuji Taito,Crayon,3,1,55,,,,
5,down,ちゃんみな,Never Grow Up,4,1,172,,,,
6,up,ちゃんみな,ハレンチ,6,2,74,,,,
7,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),9,2,131,,,,
8,down,AK-69,Bussin’ (feat. ¥ellow Bucks),7,6,120,,,,
9,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),8,1,25,,,,
10,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),10,1,82,,,,
11,up,LANA,PULL UP,31,11,10,,,,
12,down,AK-69,Start It Again,11,9,172,,,,
13,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),25,7,99,,,,
14,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),12,4,53,,,,
15,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,14,7,172,,,,
16,up,¥ELLOW BUCKS,My Resort,17,2,131,,,,
17,down,空音,Hug (feat. kojikoji),16,1,172,,,,
18,up,BLOOM VASE,Bluma to Lunch,20,1,110,,,,
19,down,Creepy Nuts,堕天,15,2,33,,,,
20,up,Rin音,snow jam,21,1,156,,,,
21,down,変態紳士クラブ,すきにやる,19,2,172,,,,
22,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),18,5,112,,,,
23,down,Repezen Foxx,XOXO (feat. SPRITE),13,2,26,,,,
24,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,22,4,49,,,,
25,down,Creepy Nuts,かつて天才だった俺たちへ,24,3,131,,,,
26,down,nobodyknows+,ココロオドル -original version-,23,5,59,,,,
27,down,AK-69,And I Love You So,26,22,172,,,,
28,up,DADA,High School Dropout,28,2,74,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,5,172,,,,
30,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",27,4,134,,,,
31,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),29,1,81,,,,
32,up,guca owl,DIFFICULT,32,8,18,,,,
33,down,DADA & AZU,Dawn,30,30,20,,,,
34,up,ちゃんみな,Angel,35,3,135,,,,
35,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,36,3,134,,,,
36,up,Creepy Nuts,よふかしのうた,37,7,160,,,,
37,up,Def Tech,My Way,38,6,170,,,,
38,up,ちゃんみな,CHOCOLATE,40,9,172,,,,
39,up,HITOMIN,Phone,39,5,68,,,,
40,down,Creepy Nuts,合法的トビ方ノススメ,34,25,5,,,,
41,up,ちゃんみな,ボイスメモ No. 5,43,3,162,,,,
42,down,YRD Leo,Bye,41,33,44,,,,
43,down,ちゃんみな,美人,42,5,75,,,,
44,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),48,23,131,,,,
45,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),44,2,56,,,,
46,up,BAD HOP,Kawasaki Drift,46,3,172,,,,
47,up,BASI,愛のままに feat. 唾奇,47,3,172,,,,
48,up,Watson,reoccurring dream,51,28,20,,,,
49,up,DADA,DOWN,49,46,61,,,,
50,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",50,4,172,,,,
51,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),52,8,137,,,,
52,up,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",56,7,22,,,,
53,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",59,7,172,,,,
54,up,PETZ,Blue (feat. Jin Dogg),55,20,99,,,,
55,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",57,8,172,,,,
56,down,Creepy Nuts,助演男優賞,54,23,167,,,,
57,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",58,12,104,,,,
58,down,Ame lil melo,slow down (feat. LUSH CARABINER),45,26,3,,,,
59,up,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),60,7,34,,,,
60,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",64,5,74,,,,
61,down,DADA,Enemy (feat. AZU),53,43,5,,,,
62,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],66,24,72,,,,
63,up,rk bene baby,Real Life,63,33,16,,,,
64,down,AK-69,CUT SOLO feat. HI-D,61,58,37,,,,
65,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],62,9,39,,,,
66,up,BLOOM VASE,CHILDAYS,67,2,132,,,,
67,up,MC TYSON,G's Up (feat. Watson),82,56,3,,,,
68,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),71,46,96,,,,
69,up,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",72,12,16,,,,
70,up,"LEX, Yung sticky wom & Only U",STRANGER,76,7,83,,,,
71,down,BTS,Crystal Snow,65,18,164,,,,
72,down,HITOMIN,Trip,68,22,35,,,,
73,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,78,39,135,,,,
74,down,kZm,TEENAGE VIBE (feat. Tohji),73,2,146,,,,
75,up,Creepy Nuts×菅田将暉,サントラ,88,3,117,,,,
76,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",77,10,172,,,,
77,down,¥ellow Bucks,With My Way,75,25,126,,,,
78,up,iri,会いたいわ,79,1,169,,,,
79,up,YUTO & DopeOnigiri,ASOBI (feat. Watson) [Remix],81,42,12,,,,
80,up,変態紳士クラブ,WAVY,83,20,163,,,,
81,down,HITOMIN,SAYONARA,80,17,41,,,,
82,up,guca owl,High Wall,86,48,7,,,,
83,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),92,23,101,,,,
84,up,Watson,18K,89,59,13,,,,
85,down,ちゃんみな,Call,84,6,130,,,,
86,up,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),91,59,32,,,,
87,up,Gottz,SUNSET (feat. IO & Yo-Sea),95,42,72,,,,
88,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",98,8,103,,,,
89,up,BIM,BUDDY feat. PUNPEE,99,38,42,,,,
90,down,BTS,Let Go,85,3,170,,,,
91,down,Drake & 21 Savage,Rich Flex,70,43,14,,,,
92,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,56,7,,,,
93,-,Awich,WHORU? (feat. ANARCHY),-,46,54,,,,
94,-,舐達麻,100MILLION (REMIX),-,2,148,,,,
95,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,9,169,,,,
96,down,Ninja We Made It.,福沢諭吉,90,45,14,,,,
97,-,G-Eazy & Kehlani,Good Life,-,20,138,,,,
98,down,AK-69,Ding Ding Dong 〜心の鐘〜,94,62,7,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,99,1,,,,
100,down,GADORO,ここにいよう,93,23,6,,,,
