Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,26,,,,
2,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",2,2,5,,,,
3,up,kZm,DOSHABURI (feat. JUMADIBA),4,3,10,,,,
4,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,3,1,35,,,,
5,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),5,4,18,,,,
6,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),6,1,29,,,,
7,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,8,3,16,,,,
8,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,7,3,23,,,,
9,up,TORAUMA,椿,9,3,16,,,,
10,up,ちゃんみな,Never Grow Up,10,1,198,,,,
11,up,Creepy Nuts,のびしろ,12,1,104,,,,
12,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),20,3,13,,,,
13,down,guca owl,DIFFICULT,11,8,44,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),13,5,14,,,,
15,up,nobodyknows+,ココロオドル -original version-,15,5,85,,,,
16,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,14,7,198,,,,
17,up,百足 & 韻マン,オオカミ,24,11,8,,,,
18,down,ちゃんみな,ハレンチ,16,2,100,,,,
19,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),21,11,4,,,,
20,down,CHICO CARLITO,Let Go (feat. 柊人),18,16,5,,,,
21,down,ZOT on the WAVE & Fuji Taito,Crayon,19,1,81,,,,
22,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),17,1,108,,,,
23,up,RIP SLYME,熱帯夜,23,10,21,,,,
24,down,Ralph,Get Back (feat. JUMADIBA & Watson),22,4,20,,,,
25,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),26,1,51,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,5,198,,,,
27,down,AK-69,Bussin’ (feat. ¥ellow Bucks),25,6,146,,,,
28,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),27,2,157,,,,
29,up,変態紳士クラブ,すきにやる,29,2,198,,,,
30,up,AK-69,Start It Again,30,9,198,,,,
31,up,LANA,PULL UP,32,11,36,,,,
32,down,¥ELLOW BUCKS,My Resort,31,2,157,,,,
33,up,Def Tech,My Way,34,6,196,,,,
34,up,LANA,L7 Blues,37,33,22,,,,
35,up,Creepy Nuts,かつて天才だった俺たちへ,36,3,157,,,,
36,up,BLOOM VASE,Bluma to Lunch,38,1,136,,,,
37,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,35,9,195,,,,
38,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",40,3,160,,,,
39,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),41,4,79,,,,
40,up,ちゃんみな,Angel,45,3,161,,,,
41,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),44,5,138,,,,
42,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),42,7,125,,,,
43,down,XG,GRL GVNG,33,9,8,,,,
44,up,空音,Hug (feat. kojikoji),46,1,198,,,,
45,up,Rin音,snow jam,49,1,182,,,,
46,down,ちゃんみな,B級,43,7,14,,,,
47,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),55,8,14,,,,
48,down,RIP SLYME,楽園ベイベー,47,32,33,,,,
49,up,ちゃんみな,CHOCOLATE,51,9,198,,,,
50,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),52,1,107,,,,
51,down,Creepy Nuts,堕天,50,2,59,,,,
52,down,O.A.KLAY,My self (feat. Memento Mori),48,41,21,,,,
53,up,rk bene baby,Real Life,53,33,42,,,,
54,up,GADORO,ここにいよう,59,23,32,,,,
55,up,Gottz,SUNSET (feat. IO & Yo-Sea),66,42,90,,,,
56,up,BASI,愛のままに feat. 唾奇,56,3,198,,,,
57,up,ちゃんみな,ボイスメモ No. 5,58,3,188,,,,
58,up,HITOMIN,Phone,85,5,94,,,,
59,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],74,50,4,,,,
60,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",60,10,192,,,,
61,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,54,3,160,,,,
62,up,"Awich, NENE, LANA & MaRI",Bad Bitch 美学,91,40,9,,,,
63,up,Paul Blanco,Summer (feat. BE'O),67,62,3,,,,
64,down,DADA,High School Dropout,62,2,100,,,,
65,down,Watson,Feel Alive,57,49,4,,,,
66,down,AK-69,And I Love You So,63,22,198,,,,
67,up,ちゃんみな,美人,71,5,101,,,,
68,up,PETZ,Blue (feat. Jin Dogg),68,20,123,,,,
69,up,BAD HOP,Kawasaki Drift,70,3,198,,,,
70,up,99 God,Bodega,86,64,3,,,,
71,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",73,8,198,,,,
72,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,69,39,161,,,,
73,down,Travis Scott,MELTDOWN,72,54,4,,,,
74,up,MC TYSON,G's Up (feat. Watson),90,56,20,,,,
75,down,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],61,35,5,,,,
76,down,Kaneee & STUTS,Canvas,64,30,12,,,,
77,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),77,8,163,,,,
78,up,Creepy Nuts,よふかしのうた,78,7,186,,,,
79,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,76,50,18,,,,
80,down,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],65,23,8,,,,
81,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",75,7,198,,,,
82,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",79,12,129,,,,
83,down,Watson,18K,82,59,31,,,,
84,up,百足 & 韻マン,アニメみたい,84,8,26,,,,
85,down,guca owl,High Wall,80,48,33,,,,
86,down,AK-69,CUT SOLO feat. HI-D,83,58,56,,,,
87,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,81,4,75,,,,
88,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],89,24,98,,,,
89,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",88,4,198,,,,
90,down,IO,Honto (feat. Watson),39,39,3,,,,
91,up,Watson,reoccurring dream,95,28,46,,,,
92,down,SUSHIBOYS,OMG,87,23,16,,,,
93,-,HITOMIN,Trip,-,22,50,,,,
94,up,Awich,ALI BABA (feat. MFS),97,94,2,,,,
95,-,加藤 ミリヤ,KILL MY LOVE,-,91,1,,,,
96,-,Doja Cat,Paint The Town Red,-,5,1,,,,
97,up,G-Eazy & Kehlani,Good Life,98,20,155,,,,
98,down,MC TYSON,Taking Over (feat. guca owl & 唾奇),92,9,21,,,,
99,down,Awich,WHORU? (feat. ANARCHY),93,46,71,,,,
100,-,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),-,23,155,,,,
