Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,28,,,,
2,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",2,2,7,,,,
3,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,3,1,37,,,,
4,up,kZm,DOSHABURI (feat. JUMADIBA),4,3,12,,,,
5,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),6,1,31,,,,
6,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),5,4,20,,,,
7,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),8,3,15,,,,
8,up,ちゃんみな,Never Grow Up,11,1,200,,,,
9,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,7,3,18,,,,
10,up,Creepy Nuts,のびしろ,10,1,106,,,,
11,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),12,11,6,,,,
12,up,guca owl,DIFFICULT,14,8,46,,,,
13,up,ちゃんみな,ハレンチ,16,2,102,,,,
14,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,9,3,25,,,,
15,down,TORAUMA,椿,13,3,18,,,,
16,up,Lil Durk,All My Life (feat. J. Cole),17,5,16,,,,
17,down,百足 & 韻マン,オオカミ,15,11,10,,,,
18,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,18,7,200,,,,
19,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),20,1,110,,,,
20,up,ZOT on the WAVE & Fuji Taito,Crayon,22,1,83,,,,
21,down,nobodyknows+,ココロオドル -original version-,19,5,87,,,,
22,up,Ralph,Get Back (feat. JUMADIBA & Watson),23,4,22,,,,
23,down,CHICO CARLITO,Let Go (feat. 柊人),21,16,7,,,,
24,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),26,1,53,,,,
25,up,AK-69,Bussin’ (feat. ¥ellow Bucks),27,6,148,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,5,200,,,,
27,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),25,2,159,,,,
28,up,AK-69,Start It Again,30,9,200,,,,
29,up,¥ELLOW BUCKS,My Resort,31,2,159,,,,
30,down,RIP SLYME,熱帯夜,24,10,23,,,,
31,down,変態紳士クラブ,すきにやる,29,2,200,,,,
32,up,ちゃんみな,Angel,41,3,163,,,,
33,down,LANA,PULL UP,32,11,38,,,,
34,up,BLOOM VASE,Bluma to Lunch,36,1,138,,,,
35,up,XG,GRL GVNG,38,9,10,,,,
36,down,LANA,L7 Blues,33,33,24,,,,
37,down,Creepy Nuts,かつて天才だった俺たちへ,35,3,159,,,,
38,down,Def Tech,My Way,34,6,198,,,,
39,up,ちゃんみな,B級,39,7,16,,,,
40,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,37,9,197,,,,
41,up,Watson & eyden,Working Class Anthem,97,41,2,,,,
42,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",40,4,162,,,,
43,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),42,4,81,,,,
44,down,ちゃんみな,CHOCOLATE,43,9,200,,,,
45,up,空音,Hug (feat. kojikoji),46,1,200,,,,
46,up,Doja Cat,Paint The Town Red,55,5,3,,,,
47,down,Rin音,snow jam,44,1,184,,,,
48,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),45,5,140,,,,
49,up,ちゃんみな,ボイスメモ No. 5,54,3,190,,,,
50,up,rk bene baby,Real Life,59,33,44,,,,
51,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),49,8,16,,,,
52,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),47,7,127,,,,
53,down,GADORO,ここにいよう,52,23,34,,,,
54,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),53,1,109,,,,
55,down,Creepy Nuts,堕天,48,2,61,,,,
56,up,ちゃんみな,美人,56,5,103,,,,
57,up,O.A.KLAY,My self (feat. Memento Mori),58,41,23,,,,
58,up,DADA,High School Dropout,63,2,102,,,,
59,up,AK-69,And I Love You So,68,22,200,,,,
60,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,66,3,162,,,,
61,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,57,50,20,,,,
62,down,Gottz,SUNSET (feat. IO & Yo-Sea),61,42,92,,,,
63,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",65,10,194,,,,
64,up,99 God,Bodega,69,64,5,,,,
65,-,BE:FIRST,Salvia,-,36,1,,,,
66,down,BASI,愛のままに feat. 唾奇,64,3,200,,,,
67,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",70,8,200,,,,
68,up,BAD HOP,Kawasaki Drift,72,3,200,,,,
69,up,Watson,18K,78,59,33,,,,
70,down,Creepy Nuts,よふかしのうた,67,7,188,,,,
71,down,HITOMIN,Phone,60,5,96,,,,
72,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],50,50,6,,,,
73,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,74,39,163,,,,
74,up,PETZ,Blue (feat. Jin Dogg),75,20,125,,,,
75,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),79,8,165,,,,
76,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,86,4,77,,,,
77,up,guca owl,High Wall,85,48,35,,,,
78,up,AK-69,CUT SOLO feat. HI-D,82,58,58,,,,
79,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",84,12,131,,,,
80,down,MC TYSON,G's Up (feat. Watson),77,56,22,,,,
81,down,Kaneee & STUTS,Canvas,76,30,14,,,,
82,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",80,7,200,,,,
83,up,百足 & 韻マン,アニメみたい,83,8,28,,,,
84,down,RIP SLYME,楽園ベイベー,51,32,35,,,,
85,up,ちゃんみな,Call,95,6,139,,,,
86,down,Paul Blanco,Summer (feat. BE'O),62,62,5,,,,
87,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],92,24,100,,,,
88,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),100,46,109,,,,
89,down,KID FRESINO,rose,87,87,2,,,,
90,up,kZm,Forever Young (feat. BIM & WILYWNKA),94,46,2,,,,
91,down,Lot,アスファルト,90,90,2,,,,
92,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",98,4,200,,,,
93,-,炒炒,Night Dream,-,22,1,,,,
94,-,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,-,39,1,,,,
95,-,SKY-HI,Sarracenia,-,89,1,,,,
96,-,"MASATAKA, 高樹沙耶 & ADD CREATIVE",Legalize it,-,76,1,,,,
97,down,Watson,reoccurring dream,96,28,48,,,,
98,down,Watson,Feel Alive,71,49,6,,,,
99,-,kZm,TEENAGE VIBE (feat. Tohji),-,2,161,,,,
100,down,Travis Scott,MELTDOWN,73,54,6,,,,
