Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,百足 & 韻マン,君のまま,-,1,1,,,,
2,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),1,1,4,,,,
3,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,10,,,,
4,up,ZOT on the WAVE & Fuji Taito,Crayon,4,1,56,,,,
5,down,Creepy Nuts,のびしろ,3,1,79,,,,
6,down,ちゃんみな,Never Grow Up,5,1,173,,,,
7,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),7,2,132,,,,
8,down,ちゃんみな,ハレンチ,6,2,75,,,,
9,down,AK-69,Bussin’ (feat. ¥ellow Bucks),8,6,121,,,,
10,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),9,1,26,,,,
11,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),13,7,100,,,,
12,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),14,4,54,,,,
13,up,BLOOM VASE,Bluma to Lunch,18,1,111,,,,
14,down,LANA,PULL UP,11,11,11,,,,
15,down,AK-69,Start It Again,12,9,173,,,,
16,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),10,1,83,,,,
17,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,15,7,173,,,,
18,up,変態紳士クラブ,すきにやる,21,2,173,,,,
19,down,空音,Hug (feat. kojikoji),17,1,173,,,,
20,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),22,5,113,,,,
21,down,Rin音,snow jam,20,1,157,,,,
22,down,Creepy Nuts,堕天,19,2,34,,,,
23,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,24,4,50,,,,
24,down,Repezen Foxx,XOXO (feat. SPRITE),23,2,27,,,,
25,down,¥ELLOW BUCKS,My Resort,16,2,132,,,,
26,up,nobodyknows+,ココロオドル -original version-,26,5,60,,,,
27,down,Creepy Nuts,かつて天才だった俺たちへ,25,3,132,,,,
28,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,95,9,170,,,,
29,down,DADA,High School Dropout,28,2,75,,,,
30,up,guca owl,DIFFICULT,32,8,19,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,5,173,,,,
32,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",30,4,135,,,,
33,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),31,1,82,,,,
34,up,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",52,7,23,,,,
35,down,AK-69,And I Love You So,27,22,173,,,,
36,down,DADA & AZU,Dawn,33,30,21,,,,
37,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,35,3,135,,,,
38,down,Def Tech,My Way,37,6,171,,,,
39,down,ちゃんみな,Angel,34,3,136,,,,
40,down,Creepy Nuts,よふかしのうた,36,7,161,,,,
41,down,HITOMIN,Phone,39,5,69,,,,
42,down,ちゃんみな,CHOCOLATE,38,9,173,,,,
43,down,ちゃんみな,ボイスメモ No. 5,41,3,163,,,,
44,up,BAD HOP,Kawasaki Drift,46,3,173,,,,
45,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),44,23,132,,,,
46,down,YRD Leo,Bye,42,33,45,,,,
47,up,Ame lil melo,slow down (feat. LUSH CARABINER),58,26,4,,,,
48,down,ちゃんみな,美人,43,5,76,,,,
49,down,BASI,愛のままに feat. 唾奇,47,3,173,,,,
50,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",50,4,173,,,,
51,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),45,2,57,,,,
52,up,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",69,12,17,,,,
53,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),51,8,138,,,,
54,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",53,7,173,,,,
55,down,DADA,DOWN,49,46,62,,,,
56,down,Watson,reoccurring dream,48,28,21,,,,
57,-,百足 & 韻マン,アニメみたい,-,8,1,,,,
58,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",55,8,173,,,,
59,down,PETZ,Blue (feat. Jin Dogg),54,20,100,,,,
60,up,rk bene baby,Real Life,63,33,17,,,,
61,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",57,12,105,,,,
62,-,百足 & 韻マン,今の方が,-,32,1,,,,
63,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),59,7,35,,,,
64,up,BLOOM VASE,CHILDAYS,66,2,133,,,,
65,down,Creepy Nuts,助演男優賞,56,23,168,,,,
66,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],62,24,73,,,,
67,down,DADA,Enemy (feat. AZU),61,43,6,,,,
68,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],65,9,40,,,,
69,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",60,5,75,,,,
70,down,AK-69,CUT SOLO feat. HI-D,64,58,38,,,,
71,down,"LEX, Yung sticky wom & Only U",STRANGER,70,7,84,,,,
72,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,73,39,136,,,,
73,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',92,56,8,,,,
74,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),68,46,97,,,,
75,down,BTS,Crystal Snow,71,18,165,,,,
76,down,Creepy Nuts×菅田将暉,サントラ,75,3,118,,,,
77,up,¥ellow Bucks,With My Way,77,25,127,,,,
78,down,kZm,TEENAGE VIBE (feat. Tohji),74,2,147,,,,
79,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",76,10,173,,,,
80,down,iri,会いたいわ,78,1,170,,,,
81,up,guca owl,High Wall,82,48,8,,,,
82,down,MC TYSON,G's Up (feat. Watson),67,56,4,,,,
83,down,HITOMIN,Trip,72,22,36,,,,
84,down,変態紳士クラブ,WAVY,80,20,164,,,,
85,down,HITOMIN,SAYONARA,81,17,42,,,,
86,down,ちゃんみな,Call,85,6,131,,,,
87,up,GADORO,ここにいよう,100,23,7,,,,
88,up,BTS,Let Go,90,3,171,,,,
89,-,XAN,SKI MASK,-,60,1,,,,
90,down,Watson,18K,84,59,14,,,,
91,down,YUTO & DopeOnigiri,ASOBI (feat. Watson) [Remix],79,42,13,,,,
92,down,Drake & 21 Savage,Rich Flex,91,43,15,,,,
93,-,韻マン,Change My Life,-,3,75,,,,
94,down,BIM,BUDDY feat. PUNPEE,89,38,43,,,,
95,down,Gottz,SUNSET (feat. IO & Yo-Sea),87,42,73,,,,
96,-,百足 & 韻マン,一人じゃない,-,56,1,,,,
97,-,KANDYTOWN,"I Am (feat. IO, DONY JOINT, Gottz, Holly Q & KEIJU)",-,17,10,,,,
98,down,YUTO & DopeOnigiri,ASOBI (feat. Candee & Playsson),86,59,33,,,,
99,down,G-Eazy & Kehlani,Good Life,97,20,139,,,,
100,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",88,8,104,,,,
