Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,2,1,36,,,,
2,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),1,1,7,,,,
3,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),3,1,8,,,,
4,up,変態紳士クラブ,すきにやる,4,2,98,,,,
5,up,Creepy Nuts,のびしろ,6,1,4,,,,
6,up,Rin音,snow jam,8,1,82,,,,
7,up,¥ELLOW BUCKS,My Resort,7,2,57,,,,
8,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),5,2,25,,,,
9,up,"LEX, Yung sticky wom & Only U",STRANGER,9,7,9,,,,
10,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),11,2,57,,,,
11,down,WILYWNKA & Brasstracks,Our Style,10,2,15,,,,
12,up,Creepy Nuts,かつて天才だった俺たちへ,17,3,57,,,,
13,down,kZm,TEENAGE VIBE (feat. Tohji),12,2,72,,,,
14,down,BLOOM VASE,CHILDAYS,13,2,58,,,,
15,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,14,3,60,,,,
16,down,AK-69,Bussin’ (feat. ¥ellow Bucks),15,6,62,,,,
17,down,ちゃんみな,Never Grow Up,16,1,98,,,,
18,up,空音,Hug (feat. kojikoji),21,1,98,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,13,9,,,,
20,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),19,8,63,,,,
21,up,BLOOM VASE,Pop Corn,22,5,41,,,,
22,down,BTS,Let Go,20,3,96,,,,
23,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,9,98,,,,
24,up,sloppy dim,カタコト,26,8,42,,,,
25,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",24,8,30,,,,
26,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,31,7,98,,,,
27,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",28,7,98,,,,
28,down,Creepy Nuts,Bad Orangez,18,18,3,,,,
29,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",27,12,30,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,5,98,,,,
31,up,AK-69,Start It Again,33,9,98,,,,
32,up,Def Tech,My Way,34,6,96,,,,
33,up,舐達麻,100MILLION (REMIX),35,2,94,,,,
34,down,PETZ,Blue (feat. Jin Dogg),32,20,25,,,,
35,down,Drake,Girls Want Girls (feat. Lil Baby),25,25,3,,,,
36,up,BTS,Crystal Snow,39,18,90,,,,
37,up,G-Eazy & Kehlani,Good Life,37,20,93,,,,
38,up,Mom,あかるいみらい,42,3,28,,,,
39,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",44,4,98,,,,
40,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",43,3,60,,,,
41,up,Drake,Way 2 Sexy (feat. Future & Young Thug),41,41,3,,,,
42,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),46,23,57,,,,
43,up,変態紳士クラブ,WAVY,45,20,89,,,,
44,up,BASI,愛のままに feat. 唾奇,47,3,98,,,,
45,down,PAIN,Good波,40,36,5,,,,
46,up,BTS,DNA (Japanese Version),48,11,63,,,,
47,up,Creepy Nuts,助演男優賞,54,23,93,,,,
48,down,Kanye West,Hurricane,38,24,3,,,,
49,up,sloppy dim,minority,50,23,71,,,,
50,down,iri,会いたいわ,49,1,96,,,,
51,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),51,7,41,,,,
52,up,AK-69,And I Love You So,52,22,98,,,,
53,up,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),56,6,46,,,,
54,up,Creepy Nuts,よふかしのうた,59,7,86,,,,
55,up,24kGoldn,Mood (feat. iann dior),60,6,57,33,2020-08-23,1,2020-10-11
56,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",57,10,98,,,,
57,down,Creepy Nuts,バレる!,36,8,21,,,,
58,up,ちゃんみな,ボイスメモ No. 5,61,3,88,,,,
59,up,ちゃんみな,Angel,63,3,61,,,,
60,down,BTS,Don't Leave Me,58,24,76,,,,
61,down,DJ KANJI,"Smash!!! (feat. Lex, Hiyadam & Y's)",55,38,11,,,,
62,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",65,8,98,,,,
63,up,KREVA,Finally,81,63,2,,,,
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,29,79,,,,
65,up,ちゃんみな,CHOCOLATE,66,9,98,,,,
66,up,BAD HOP,Kawasaki Drift,68,3,98,,,,
67,up,DOBERMAN INFINITY,We are the one,69,13,77,,,,
68,down,KeeP,AM2:00drive (feat. ユエ),64,24,18,,,,
69,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),67,23,40,,,,
70,up,変態紳士クラブ,Sorry,72,11,30,,,,
71,up,SALU,First Dates,77,9,47,,,,
72,up,¥ellow Bucks,With My Way,76,25,68,,,,
73,up,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),85,5,54,,,,
74,up,変態紳士クラブ,オレンジ,79,41,31,,,,
75,up,舐達麻,GOOD DAY,82,15,97,,,,
76,up,Rin音,earth meal feat. asmi,80,7,68,,,,
77,up,kZm,Dream Chaser (feat. BIM),95,30,98,,,,
78,up,JP THE WAVY,Just A Lil Bit (feat. Sik-K),90,46,39,,,,
79,down,JP THE WAVY,Pick N Choose (feat. LEX),74,48,18,,,,
80,down,Creepy Nuts,Lazy Boy,53,35,9,,,,
81,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",86,9,54,,,,
82,-,KOHH,CBD(Remix) [feat. Red Eye & D.O],-,58,1,,,,
83,down,BTS,Blood Sweat & Tears (Japanese Version),73,9,46,,,,
84,-,Kvi Baba,Fuck U & Love U,-,84,1,,,,
85,up,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,96,39,61,,,,
86,up,WILYWNKA,See You Later (feat. 変態紳士クラブ),98,34,89,,,,
87,up,MC TYSON,"I'm ""T""",89,31,38,,,,
88,down,BTS,Lights,62,5,53,,,,
89,up,Creepy Nuts×菅田将暉,サントラ,97,3,51,,,,
90,down,BTS,Boy With Luv (Japanese ver.),78,4,66,,,,
91,-,방탄소년단,FAKE LOVE (Japanese Version),-,10,48,,,,
92,-,TEN'S UNIQUE,Explain,-,48,27,,,,
93,down,Creepy Nuts,どっち,92,42,3,,,,
94,-,"BLOOM VASE, JiROMAN, ove & RURU",#ハッシュタグ,-,30,52,,,,
95,down,Drake,Fair Trade (feat. Travis Scott),75,75,3,,,,
96,-,韻マン,Change My Life,-,3,73,,,,
97,-,프리스타일,Y (Please Tell Me Why),-,43,1,,,,
98,-,KREVA,タンポポ feat. ZORN,-,98,1,,,,
99,down,KOWICHI,Rockstar (feat. JP THE WAVY & T-Pablow),70,49,4,,,,
100,-,Awich,WHORU? (feat. ANARCHY),-,46,12,,,,
