Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Number_i,GOAT,1,1,2,,,,
2,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,2,1,7,,,,
3,up,百足 & 韻マン,君のまま,3,1,47,,,,
4,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,1,,,,
5,down,ちゃんみな,Never Grow Up,4,1,219,,,,
6,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",6,2,26,,,,
7,up,ちゃんみな,ハレンチ,7,2,121,,,,
8,down,LANA,99,5,4,6,,,,
9,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",9,2,13,,,,
10,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),8,3,34,,,,
11,down,ちゃんみな,B級,10,7,35,,,,
12,up,Creepy Nuts,のびしろ,14,1,125,,,,
13,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),12,4,39,,,,
14,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),11,1,50,,,,
15,up,Doja Cat,Paint The Town Red,18,5,22,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,5,219,,,,
17,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,13,1,56,,,,
18,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),20,5,11,,,,
19,up,Jack Harlow,Lovin On Me,48,18,7,,,,
20,down,ちゃんみな,美人,16,6,32,,,,
21,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,19,7,219,,,,
22,up,AK-69,Start It Again,27,9,219,,,,
23,up,ちゃんみな,Angel,25,3,182,,,,
24,down,guca owl,DIFFICULT,21,8,65,,,,
25,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),22,1,129,,,,
26,down,ZOT on the WAVE & Fuji Taito,Crayon,23,1,102,,,,
27,down,edhiii boi,おともだち,17,17,6,,,,
28,up,AK-69,Bussin’ (feat. ¥ellow Bucks),28,6,167,,,,
29,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,26,3,37,,,,
30,up,ちゃんみな,CHOCOLATE,30,9,219,,,,
31,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,32,3,44,,,,
32,up,変態紳士クラブ,Let's get together again,52,32,2,,,,
33,up,ちゃんみな,ボイスメモ No. 5,33,3,209,,,,
34,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),29,2,178,,,,
35,up,BAD HOP,Champion Road,39,3,4,,,,
36,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,31,3,181,,,,
37,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",36,4,181,,,,
38,up,03- Performance & Rommy Montana,"03- Cypher 2023 (feat. Watson, 炒炒, Lunv Loyal, Bene Baby, JAKEN & Yvng Patra)",95,19,2,,,,
39,up,唾奇,水仙 (Prod. GeG) [feat. にしな],93,39,2,,,,
40,down,KEIJU,Wind Rise (feat. JJJ),35,5,17,,,,
41,down,¥ELLOW BUCKS,My Resort,37,2,178,,,,
42,up,Ralph,Get Back (feat. JUMADIBA & Watson),47,4,41,,,,
43,down,変態紳士クラブ,すきにやる,41,2,219,,,,
44,down,nobodyknows+,ココロオドル -original version-,38,5,106,,,,
45,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),34,1,72,,,,
46,down,Lil Durk,All My Life (feat. J. Cole),45,5,35,,,,
47,up,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),50,10,4,,,,
48,down,Rin音,snow jam,43,1,203,,,,
49,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,55,9,216,,,,
50,down,BLOOM VASE,Bluma to Lunch,46,1,157,,,,
51,down,MC TYSON,GANGSTA LOVE,42,11,18,,,,
52,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),40,11,25,,,,
53,down,BAD HOP,Kawasaki Drift,51,3,219,,,,
54,down,kZm,DOSHABURI (feat. JUMADIBA),44,3,31,,,,
55,down,LANA,Xmas with U,24,5,7,,,,
56,up,Creepy Nuts,かつて天才だった俺たちへ,64,3,178,,,,
57,down,AK-69,And I Love You So,56,22,219,,,,
58,down,TORAUMA,椿,49,3,37,,,,
59,up,Watson,Fake Love (feat. DADA),60,20,6,,,,
60,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,54,50,39,,,,
61,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),57,5,159,,,,
62,up,Creepy Nuts,堕天,76,2,80,,,,
63,up,ちゃんみな,Call,65,6,158,,,,
64,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",75,44,44,,,,
65,down,GADORO,ここにいよう,59,23,53,,,,
66,down,空音,Hug (feat. kojikoji),61,1,219,,,,
67,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",70,10,213,,,,
68,up,Creepy Nuts,よふかしのうた,82,7,207,,,,
69,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",67,8,219,,,,
70,down,BASI,愛のままに feat. 唾奇,69,3,219,,,,
71,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],62,24,119,,,,
72,up,Travis Scott,SICKO MODE,87,35,11,48,2020-04-26,9,2020-05-03
73,down,LANA,PULL UP,53,11,57,,,,
74,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),96,74,2,,,,
75,down,LANA,L7 Blues,58,33,43,,,,
76,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",71,12,150,,,,
77,down,DADA,High School Dropout,63,2,121,,,,
78,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),66,4,100,,,,
79,down,Def Tech,My Way,73,6,217,,,,
80,down,AK-69,CUT SOLO feat. HI-D,79,58,77,,,,
81,down,CHICO CARLITO,Let Go (feat. 柊人),72,16,26,,,,
82,up,ちゃんみな,BEST BOY FRIEND,84,37,67,,,,
83,down,百足 & 韻マン,オオカミ,74,11,29,,,,
84,down,Watson,18K,78,59,52,,,,
85,up,YUKI,8,89,50,10,,,,
86,down,RKID'z,向日葵,68,14,13,,,,
87,-,Doja Cat,Agora Hills,-,77,1,,,,
88,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,29,140,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,28,37,,,,
90,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),81,1,128,,,,
91,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),90,46,125,,,,
92,-,18stop & Rommy Montana,Cold Town,-,89,1,,,,
93,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),86,8,30,,,,
94,down,rk bene baby,Real Life,77,33,63,,,,
95,down,ちゃんみな,LADY,94,20,104,,,,
96,down,Gottz,SUNSET (feat. IO & Yo-Sea),83,42,111,,,,
97,-,Cardi B & Bruno Mars,Please Me,-,50,3,,,,
98,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,88,4,94,,,,
99,-,TEN'S UNIQUE,Fall In Love,-,76,1,,,,
100,down,炒炒,Night Dream,80,22,20,,,,
