Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Number_i,GOAT,-,1,1,,,,
2,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,1,1,6,,,,
3,down,百足 & 韻マン,君のまま,2,1,46,,,,
4,up,ちゃんみな,Never Grow Up,4,1,218,,,,
5,up,LANA,99,6,4,5,,,,
6,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",3,2,25,,,,
7,up,ちゃんみな,ハレンチ,7,2,120,,,,
8,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),8,3,33,,,,
9,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",9,2,12,,,,
10,up,ちゃんみな,B級,10,7,34,,,,
11,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),11,1,49,,,,
12,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),13,4,38,,,,
13,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,12,1,55,,,,
14,up,Creepy Nuts,のびしろ,14,1,124,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,5,218,,,,
16,down,ちゃんみな,美人,15,6,31,,,,
17,up,edhiii boi,おともだち,26,17,5,,,,
18,up,Doja Cat,Paint The Town Red,18,5,21,,,,
19,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,19,7,218,,,,
20,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),25,5,10,,,,
21,up,guca owl,DIFFICULT,23,8,64,,,,
22,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),20,1,128,,,,
23,up,ZOT on the WAVE & Fuji Taito,Crayon,24,1,101,,,,
24,down,LANA,Xmas with U,5,5,6,,,,
25,down,ちゃんみな,Angel,22,3,181,,,,
26,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,29,3,36,,,,
27,up,AK-69,Start It Again,27,9,218,,,,
28,up,AK-69,Bussin’ (feat. ¥ellow Bucks),31,6,166,,,,
29,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),34,2,177,,,,
30,down,ちゃんみな,CHOCOLATE,28,9,218,,,,
31,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,21,3,180,,,,
32,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,32,3,43,,,,
33,up,ちゃんみな,ボイスメモ No. 5,33,3,208,,,,
34,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),36,1,71,,,,
35,up,KEIJU,Wind Rise (feat. JJJ),40,5,16,,,,
36,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",37,4,180,,,,
37,down,¥ELLOW BUCKS,My Resort,35,2,177,,,,
38,up,nobodyknows+,ココロオドル -original version-,39,5,105,,,,
39,down,BAD HOP,Champion Road,16,3,3,,,,
40,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),38,11,24,,,,
41,up,変態紳士クラブ,すきにやる,41,2,218,,,,
42,up,MC TYSON,GANGSTA LOVE,42,11,17,,,,
43,down,Rin音,snow jam,30,1,202,,,,
44,up,kZm,DOSHABURI (feat. JUMADIBA),47,3,30,,,,
45,up,Lil Durk,All My Life (feat. J. Cole),45,5,34,,,,
46,down,BLOOM VASE,Bluma to Lunch,43,1,156,,,,
47,down,Ralph,Get Back (feat. JUMADIBA & Watson),46,4,40,,,,
48,up,Jack Harlow,Lovin On Me,90,18,6,,,,
49,up,TORAUMA,椿,49,3,36,,,,
50,down,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),44,10,3,,,,
51,down,BAD HOP,Kawasaki Drift,50,3,218,,,,
52,-,変態紳士クラブ,Let's get together again,-,32,1,,,,
53,down,LANA,PULL UP,51,11,56,,,,
54,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,54,50,38,,,,
55,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,48,9,215,,,,
56,down,AK-69,And I Love You So,55,22,218,,,,
57,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),53,5,158,,,,
58,down,LANA,L7 Blues,52,33,42,,,,
59,down,GADORO,ここにいよう,58,23,52,,,,
60,up,Watson,Fake Love (feat. DADA),62,20,5,,,,
61,down,空音,Hug (feat. kojikoji),59,1,218,,,,
62,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],64,24,118,,,,
63,down,DADA,High School Dropout,61,2,120,,,,
64,down,Creepy Nuts,かつて天才だった俺たちへ,56,3,177,,,,
65,down,ちゃんみな,Call,57,6,157,,,,
66,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),74,4,99,,,,
67,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",63,8,218,,,,
68,down,RKID'z,向日葵,67,14,12,,,,
69,down,BASI,愛のままに feat. 唾奇,68,3,218,,,,
70,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",88,10,212,,,,
71,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",69,12,149,,,,
72,down,CHICO CARLITO,Let Go (feat. 柊人),66,16,25,,,,
73,up,Def Tech,My Way,75,6,216,,,,
74,down,百足 & 韻マン,オオカミ,70,11,28,,,,
75,up,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",99,44,43,,,,
76,down,Creepy Nuts,堕天,65,2,79,,,,
77,up,rk bene baby,Real Life,79,33,62,,,,
78,down,Watson,18K,77,59,51,,,,
79,down,AK-69,CUT SOLO feat. HI-D,72,58,76,,,,
80,up,炒炒,Night Dream,81,22,19,,,,
81,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),78,1,127,,,,
82,down,Creepy Nuts,よふかしのうた,73,7,206,,,,
83,up,Gottz,SUNSET (feat. IO & Yo-Sea),87,42,110,,,,
84,up,ちゃんみな,BEST BOY FRIEND,85,37,66,,,,
85,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,29,139,,,,
86,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),92,8,29,,,,
87,-,Travis Scott,SICKO MODE,-,35,10,48,2020-04-26,9,2020-05-03
88,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,84,4,93,,,,
89,down,YUKI,8,83,50,9,,,,
90,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),82,46,124,,,,
91,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),89,7,144,,,,
92,down,舐達麻,100MILLION (REMIX),71,2,157,,,,
93,-,唾奇,水仙 (Prod. GeG) [feat. にしな],-,39,1,,,,
94,down,ちゃんみな,LADY,80,20,103,,,,
95,-,03- Performance & Rommy Montana,"03- Cypher 2023 (feat. Watson, 炒炒, Lunv Loyal, Bene Baby, JAKEN & Yvng Patra)",-,19,1,,,,
96,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,74,1,,,,
97,down,Eminem,Without Me,86,81,6,,,,
98,-,KeeP,運命 (feat. ImaRyu),-,91,2,,,,
99,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",94,4,213,,,,
100,-,PETZ,Blue (feat. Jin Dogg),-,20,139,,,,
