Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,40,,,,
2,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",2,2,6,,,,
3,up,ちゃんみな,Never Grow Up,5,1,212,,,,
4,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),3,3,27,,,,
5,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",4,2,19,,,,
6,up,ちゃんみな,ハレンチ,7,2,114,,,,
7,up,ちゃんみな,美人,18,6,25,,,,
8,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,6,1,49,,,,
9,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),12,1,43,,,,
10,down,Doja Cat,Paint The Town Red,8,5,15,,,,
11,up,Creepy Nuts,のびしろ,11,1,118,,,,
12,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),10,4,32,,,,
13,up,ちゃんみな,B級,19,7,28,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,5,212,,,,
15,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),9,5,4,,,,
16,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,15,3,30,,,,
17,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,16,7,212,,,,
18,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,13,3,37,,,,
19,up,kZm,DOSHABURI (feat. JUMADIBA),25,3,24,,,,
20,up,ZOT on the WAVE & Fuji Taito,Crayon,23,1,95,,,,
21,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),20,1,122,,,,
22,up,MC TYSON,GANGSTA LOVE,24,11,11,,,,
23,up,guca owl,DIFFICULT,26,8,58,,,,
24,down,RKID'z,向日葵,17,14,6,,,,
25,up,ちゃんみな,Angel,32,3,175,,,,
26,down,KEIJU,Wind Rise (feat. JJJ),21,5,10,,,,
27,up,AK-69,Start It Again,27,9,212,,,,
28,up,ちゃんみな,CHOCOLATE,37,9,212,,,,
29,down,CHICO CARLITO,Let Go (feat. 柊人),22,16,19,,,,
30,down,AK-69,Bussin’ (feat. ¥ellow Bucks),28,6,160,,,,
31,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),31,2,171,,,,
32,up,ちゃんみな,ボイスメモ No. 5,42,3,202,,,,
33,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),29,1,65,,,,
34,down,nobodyknows+,ココロオドル -original version-,33,5,99,,,,
35,up,¥ELLOW BUCKS,My Resort,35,2,171,,,,
36,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),30,11,18,,,,
37,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",34,3,174,,,,
38,down,TORAUMA,椿,36,3,30,,,,
39,up,BLOOM VASE,Bluma to Lunch,44,1,150,,,,
40,up,Rin音,snow jam,40,1,196,,,,
41,down,Ralph,Get Back (feat. JUMADIBA & Watson),38,4,34,,,,
42,up,変態紳士クラブ,すきにやる,43,2,212,,,,
43,down,Lil Durk,All My Life (feat. J. Cole),39,5,28,,,,
44,down,百足 & 韻マン,オオカミ,41,11,22,,,,
45,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,45,9,209,,,,
46,up,GADORO,ここにいよう,47,23,46,,,,
47,down,炒炒,Night Dream,46,22,13,,,,
48,up,空音,Hug (feat. kojikoji),51,1,212,,,,
49,up,ちゃんみな,Call,66,6,151,,,,
50,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),48,5,152,,,,
51,up,BAD HOP,Kawasaki Drift,52,3,212,,,,
52,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",56,12,143,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,29,133,,,,
54,up,DADA,High School Dropout,57,2,114,,,,
55,down,Creepy Nuts,かつて天才だった俺たちへ,49,3,171,,,,
56,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],50,24,112,,,,
57,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),53,4,93,,,,
58,up,Def Tech,My Way,61,6,210,,,,
59,up,AK-69,And I Love You So,60,22,212,,,,
60,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,55,3,174,,,,
61,down,Creepy Nuts,堕天,54,2,73,,,,
62,up,BASI,愛のままに feat. 唾奇,65,3,212,,,,
63,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",62,10,206,,,,
64,down,Watson,18K,59,59,45,,,,
65,up,YUKI,8,83,50,3,,,,
66,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),67,1,121,,,,
67,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",70,8,212,,,,
68,down,LANA,PULL UP,63,11,50,,,,
69,up,Creepy Nuts,よふかしのうた,69,7,200,,,,
70,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,71,50,32,,,,
71,-,IO,Tokyo Freeway (feat. KEIJU),-,38,1,,,,
72,down,LANA,L7 Blues,68,33,36,,,,
73,up,Gottz,SUNSET (feat. IO & Yo-Sea),73,42,104,,,,
74,down,OZworld,Gear 5 (feat. ACE COOL & Ralph),64,49,8,,,,
75,up,rk bene baby,Real Life,76,33,56,,,,
76,down,AK-69,CUT SOLO feat. HI-D,75,58,70,,,,
77,up,ちゃんみな,LADY,89,20,98,,,,
78,up,ちゃんみな,BEST BOY FRIEND,91,37,62,,,,
79,-,IO,6 In Da Morning (feat. Jin Dogg & MELRAW),-,33,1,,,,
80,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,74,39,13,,,,
81,-,IO,Honto (feat. Watson),-,39,4,,,,
82,down,RIP SLYME,熱帯夜,78,10,35,,,,
83,down,PETZ,Blue (feat. Jin Dogg),80,20,137,,,,
84,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),77,7,139,,,,
85,down,JP THE WAVY,Just A Lil Bit (feat. Sik-K),79,46,118,,,,
86,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),81,8,177,,,,
87,-,IO,左利きのBenz,-,35,4,,,,
88,down,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,82,39,175,,,,
89,down,iri,会いたいわ,85,1,198,,,,
90,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,84,4,89,,,,
91,-,IO,Your Breeze (feat. Yo-Sea),-,63,3,,,,
92,-,IO,Racin’ (feat. Kohjiya),-,84,1,,,,
93,down,XILA & CHEHON,深緑,72,27,9,,,,
94,-,IO,AMIRI DENIM,-,88,1,,,,
95,-,IO,Raise (feat. MUD & $MOKE OG),-,93,1,,,,
96,down,kZm,TEENAGE VIBE (feat. Tohji),88,2,173,,,,
97,-,IO,Sequence,-,95,1,,,,
98,-,IO,Faded,-,98,1,,,,
99,-,IO,GooDee’s Interlude,-,99,1,,,,
100,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",90,4,211,,,,
