Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,241,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),6,1,243,94,2019-10-06,15,2019-10-20
3,down,UB40,The Very Best of UB40: 1980-2000,2,1,242,,,,
4,-,Bunji Garlin,Ayl'Ian,-,4,1,,,,
5,up,Verschillende artiesten,Pepperseed (Continuous Mix),30,5,2,,,,
6,down,Shaggy,The Best of Shaggy,3,2,243,,,,
7,up,Sean Paul,The Trinity,7,4,243,,,,
8,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,14,4,243,,,,
9,up,Shaggy,The Boombastic Collection - Best of Shaggy,36,5,5,,,,
10,-,Kes,Man With No Door,-,10,1,,,,
11,down,Snoop Lion,Reincarnated,8,5,243,,,,
12,-,Chaka Demus & Pliers,Murder She Wrote,-,12,4,,,,
13,down,Bob Marley & The Wailers,Legend (Deluxe Edition),9,1,207,,,,
14,down,Peter Tosh,The Best of Peter Tosh (1978-1987),10,8,243,,,,
15,down,Matisyahu,Playlist: The Very Best of Matisyahu,12,9,243,,,,
16,down,Natiruts,Mega Hits - Natiruts,13,4,243,,,,
17,down,UB40,Labour of Love II,15,11,243,,,,
18,down,UB40,Signing Off (Deluxe Edition),16,8,243,,,,
19,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,17,11,241,,,,
20,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],18,4,239,,,,
21,down,Varios Artistas,Showtime Juggling,4,4,3,,,,
22,down,Sean Paul,Mad Love: The Prequel,19,9,243,,,,
23,down,Chronixx,Chronology,20,6,243,,,,
24,down,Bunji Garlin,Differentology,21,7,243,,,,
25,down,Shabba Ranks,"Rough & Ready, Vol. 1",22,6,243,,,,
26,down,Cristian,Things Set a Way,23,4,170,,,,
27,down,ブジュ・バントン,Upside Down 2020,24,4,210,,,,
28,down,Judah Eskender Tafari,Long-Suffering,25,5,150,,,,
29,down,Shaggy,Boombastic Hits,26,12,241,,,,
30,down,UB40,"The Best of UB40, Vol. 2",27,17,243,,,,
31,down,Various Artists,Reggaeton Mania 2006,28,25,243,,,,
32,down,Peter Tosh,Legalize It (Legacy Edition),29,26,243,,,,
33,down,Seeed,Next!,31,9,223,,,,
34,down,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),32,11,228,,,,
35,down,Bumpin Uglies,Lyrics Over Everything,5,5,3,,,,
36,down,Third World,Reggae Greats,33,4,159,,,,
37,down,Bob Marley & The Wailers,Kaya (Remastered),34,6,241,,,,
