Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,226,,,,
2,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),4,1,237,,,,
3,up,SOHN,Tremors,5,2,232,,,,
4,up,Moby,Wait for Me (Bonus Track Version),6,3,234,,,,
5,up,Chet Faker,Built on Glass,7,4,234,,,,
6,up,Hotel Costes,Hôtel Costes 11,8,4,230,,,,
7,up,Kruder & Dorfmeister,The K&D Sessions,9,3,208,,,,
8,up,Various Artists,"Electro Swing Fever, Vol. 1",10,5,215,,,,
9,up,Hotel Costes,Hôtel Costes 14,11,6,229,,,,
10,up,Peter Malick,Chill Album (feat. Norah Jones),12,7,227,,,,
11,up,Parov Stelar,Live @ Pukkelpop,13,7,219,,,,
12,up,Kruder & Dorfmeister,1995,14,1,177,,,,
13,up,Oliver Koletzki,Großstadtmärchen,15,10,233,,,,
14,up,Moderat,II (Deluxe Version),16,8,234,,,,
15,up,Hotel Costes,Hôtel Costes 8,17,9,225,,,,
16,up,Parov Stelar,"Voodoo Sonic (The Trilogy, Pt. 2) - EP",18,1,199,,,,
17,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,19,13,232,,,,
18,up,Parov Stelar,The Princess,20,1,235,,,,
19,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),24,16,232,,,,
20,up,Tosca,No Hassle (Bonus Track Version),21,13,231,,,,
21,up,Pendulum,Immersion (Deluxe Version),22,14,231,,,,
22,up,Hotel Costes,Hôtel Costes 12,23,15,228,,,,
23,down,Café del Mar,The Very Best of Cafe del Mar Music,2,1,216,,,,
24,up,The Glitch Mob,Drink the Sea,25,17,201,,,,
25,up,Massive Attack,Collected (Deluxe Edition),26,5,233,,,,
26,up,Stéphane Pompougnac,Hôtel Costes 15,27,19,161,,,,
27,up,Various Artists,UKF Bass Culture 2,28,18,167,,,,
28,down,Paul Kalkbrenner,7,3,1,210,,,,
29,-,Gotan Project,Best of Gotan Project,-,22,86,,,,
30,-,Celer,Perfectly Beneath Us (Remastered),-,30,1,,,,
31,-,Pendulum,In Silico,-,20,151,,,,
32,-,Alexandre Bazin,Therapy,-,32,1,,,,
33,-,Ben Elson,Space Waves - EP,-,33,1,,,,
