Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Parov Stelar,Voodoo Sonic (The Album),2,1,29,,,,
2,up,"Chill Out, Ibiza Chill & Chill Out 2019",Chill Out 2019,7,2,62,,,,
3,up,Kruder & Dorfmeister,1995,5,1,27,,,,
4,up,Parov Stelar,The Burning Spider,16,1,78,,,,
5,down,TJ_babybrain,Explicit_Content,1,1,3,,,,
6,up,M83,"Hurry Up, We're Dreaming",6,2,78,,,,
7,down,Blank & Jones,Milchbar - Seaside Season 13,4,1,6,,,,
8,up,HVOB,Live in London,9,1,10,,,,
9,up,KAYTRANADA,BUBBA,15,1,60,29,2019-12-15,9,2019-12-22
10,-,ゴーゴー・ペンギン,GGP/RMX,-,10,1,,,,
11,down,Flying Lotus,Yasuke,3,3,2,,,,
12,up,Café del Mar,The Very Best of Cafe del Mar Music,50,5,56,,,,
13,up,Fred again..,Actual Life (April 14 - December 17 2020),38,3,5,,,,
14,up,Café del Mar,The Sound of Café del Mar,42,9,43,,,,
15,up,C418,Minecraft - Volume Alpha,69,4,49,,,,
16,down,Kruder & Dorfmeister,DJ-Kicks (DJ Mix),14,1,65,,,,
17,down,TJ_babybrain,private_folder,12,1,4,,,,
18,down,Porter Robinson,Nurture,8,8,3,,,,
19,up,Solomun,Nobody Is Not Loved,24,19,9,,,,
20,up,Sub Focus & Wilkinson,Portals,34,3,19,,,,
21,-,Blank & Jones,Milchbar - Seaside Season 12,-,1,42,89,2020-04-26,89,2020-04-26
22,-,Clams Casino,Instrumental Relics,-,16,4,,,,
23,down,Buddha Bar,Buddha Bar - Best Of,11,4,62,,,,
24,up,Elderbrook,Talking,94,8,61,,,,
25,up,Bicep,Isles (Deluxe),27,6,4,,,,
26,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,26,1,,,,
27,-,Jon Hopkins,Singularity,-,24,4,,,,
28,up,Jon Hopkins,Asleep Versions - EP,77,19,6,,,,
29,down,Jamie xx,In Colour,18,14,50,,,,
30,-,Einmusik,EINMIX by Einmusik (DJ Mix),-,30,2,,,,
31,up,Parra for Cuva,Darwis,55,29,5,,,,
32,-,Ólafur Arnalds,…And They Have Escaped the Weight of Darkness,-,32,4,,,,
33,-,Topic,Miles,-,33,1,,,,
34,up,Blank & Jones,Relax - The Best of a Decade (2003-2013),48,12,20,,,,
35,-,Hotel Costes,Hôtel Costes 3 - Etage 3,-,35,12,,,,
36,-,Kinnship,Community,-,36,2,,,,
37,-,Telefon Tel Aviv,Map of What Is Effortless,-,37,1,,,,
38,-,Mike Oldfield,The Songs of Distant Earth,-,34,8,,,,
39,down,Nohidea,Departures,22,22,2,,,,
40,-,Kinnship,Commensality,-,40,1,,,,
41,-,Sun-El Musician,Africa to the World,-,41,1,,,,
42,up,Massive Attack,Mezzanine (Deluxe),99,19,7,,,,
43,up,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),49,2,31,,,,
44,-,Flying Lotus,Cosmogramma,-,24,7,,,,
45,-,Fritz Kalkbrenner,True Colours,-,1,39,,,,
46,-,RÜFÜS DU SOL,Live From Joshua Tree,-,8,15,,,,
47,-,Surkin,USA (Club Mixes),-,47,1,,,,
48,down,Chet Faker,Built on Glass,39,9,42,,,,
