Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,241,,,,
2,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),2,2,241,,,,
3,up,Tango Orchestra of Buenos Aires,Tangos Eternos,3,3,241,,,,
4,up,Dar Golan,"Instrumental World Music, Vol. 1",49,4,2,,,,
5,down,Adriana Varela,Vuelve el Tango,4,4,241,,,,
6,down,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,5,5,219,,,,
7,down,Lila Downs,Balas y Chocolate,6,6,241,,,,
8,down,Gustavo Santaolalla,Camino,7,7,241,,,,
9,down,Snatam Kaur,Celebrate Peace,8,8,241,,,,
10,up,Loreena McKennitt,The Mask and Mirror,10,10,241,,,,
11,-,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,-,11,1,,,,
12,down,Loreena McKennitt,The Visit,11,11,241,,,,
13,down,Mercedes Sosa,En Vivo,12,12,241,,,,
14,down,Snatam Kaur,Ras,13,12,239,,,,
15,up,The Radha Krsna Temple (London),The Radha Krsna Temple,52,15,2,,,,
16,down,Snatam Kaur,Light of the Naam: Morning Chants,14,14,241,,,,
17,down,Cesária Évora,Cesaria Evora & ...,15,15,241,,,,
18,down,Soledad Villamil,Morir de Amor,16,16,241,,,,
19,down,Carlos Gardel,Grandes Éxitos de Carlos Gardel,17,13,241,,,,
20,down,Sigur Rós,Takk...,18,11,241,,,,
21,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",19,15,240,,,,
22,down,Mirabai Ceiba,A Hundred Blessings,20,20,241,,,,
23,down,Amadou & Mariam,Dimanche à Bamako,21,12,241,,,,
24,down,Mirabai Ceiba,Awakened Earth,22,22,241,,,,
25,down,Roberto Goyeneche,La Última Curda,23,23,241,,,,
26,down,Kef,Kef Música Judía - Jewish Music,24,7,241,,,,
27,down,Snatam Kaur,Shanti,25,24,241,,,,
28,down,Miten & Deva Premal,A Deeper Light (Deluxe Edition),26,25,241,,,,
29,down,Cirque du Soleil,Alegria,27,26,241,,,,
30,down,יעקב שוואקי,מאמין בניסים,28,28,241,,,,
31,down,Various Artists,The Roots of Chicha,29,19,241,,,,
32,down,Snatam Kaur,Prem,30,29,241,,,,
33,down,Cacho Castaña,Cacho De Buenos Aires,31,7,241,,,,
34,down,Hugo del Carril,Marcha Peronista - Evita Capitana,32,30,241,,,,
35,down,Mirabai Ceiba,Ocean,33,31,241,,,,
36,down,Onda Vaga,OV IV,34,22,241,,,,
37,down,Master Choa Kok Sui,Om: The Sound of Stillness - EP,35,5,197,,,,
38,down,Rita Pavone,Super Best,36,5,197,,,,
39,down,Malena Muyala,En el Solís,37,35,241,,,,
40,down,Various Artists,The Complete Scottish Bagpipe Collection,38,36,241,,,,
41,down,Les Luthiers,Sonamos Pese a Todo,39,37,241,,,,
42,down,Lila Downs,Salón Lágrimas y Deseo,40,38,241,,,,
43,down,Mirabai Ceiba,Sacred Love Meditations,41,41,232,,,,
44,down,Cacho Castaña,Café la humedad,42,42,188,,,,
45,down,Leda Valladares Y María Elena Walsh,Canciones del Tiempo de Maricastaña,43,43,171,,,,
46,down,Juanjo Domínguez,"Lo Mejor de Juanjo Domínguez (feat. El Trébol Mercedino, Roberto Galarza, Rudi Flores, Nini Flores, Domingo Cura & Julio Pane)",44,44,171,,,,
47,down,Various Artists,Chamamé,45,14,174,,,,
48,down,Tina Malia & Shimshai,Jaya Bhagavan,46,46,170,,,,
49,down,Mirabai Ceiba,Sevati,47,47,170,,,,
50,down,Banda Original Columbia,Al Gran Pueblo Argentino Salud,48,9,77,,,,
51,down,Perotá Chingó,TÁ,9,9,2,,,,
