Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,240,,,,
2,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),3,2,240,,,,
3,up,Tango Orchestra of Buenos Aires,Tangos Eternos,4,3,240,,,,
4,up,Adriana Varela,Vuelve el Tango,5,4,240,,,,
5,up,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,6,5,218,,,,
6,up,Lila Downs,Balas y Chocolate,7,6,240,,,,
7,up,Gustavo Santaolalla,Camino,8,7,240,,,,
8,up,Snatam Kaur,Celebrate Peace,9,8,240,,,,
9,-,Perotá Chingó,TÁ,-,9,1,,,,
10,up,Loreena McKennitt,The Mask and Mirror,10,10,240,,,,
11,up,Loreena McKennitt,The Visit,11,11,240,,,,
12,up,Mercedes Sosa,En Vivo,12,12,240,,,,
13,up,Snatam Kaur,Ras,13,12,238,,,,
14,up,Snatam Kaur,Light of the Naam: Morning Chants,14,14,240,,,,
15,up,Cesária Évora,Cesaria Evora & ...,15,15,240,,,,
16,up,Soledad Villamil,Morir de Amor,16,16,240,,,,
17,up,Carlos Gardel,Grandes Éxitos de Carlos Gardel,17,13,240,,,,
18,up,Sigur Rós,Takk...,18,11,240,,,,
19,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",19,15,239,,,,
20,up,Mirabai Ceiba,A Hundred Blessings,20,20,240,,,,
21,up,Amadou & Mariam,Dimanche à Bamako,21,12,240,,,,
22,up,Mirabai Ceiba,Awakened Earth,22,22,240,,,,
23,up,Roberto Goyeneche,La Última Curda,23,23,240,,,,
24,up,Kef,Kef Música Judía - Jewish Music,24,7,240,,,,
25,up,Snatam Kaur,Shanti,25,24,240,,,,
26,up,Miten & Deva Premal,A Deeper Light (Deluxe Edition),26,25,240,,,,
27,up,Cirque du Soleil,Alegria,27,26,240,,,,
28,up,יעקב שוואקי,מאמין בניסים,28,28,240,,,,
29,up,Various Artists,The Roots of Chicha,29,19,240,,,,
30,up,Snatam Kaur,Prem,30,29,240,,,,
31,up,Cacho Castaña,Cacho De Buenos Aires,31,7,240,,,,
32,up,Hugo del Carril,Marcha Peronista - Evita Capitana,32,30,240,,,,
33,up,Mirabai Ceiba,Ocean,33,31,240,,,,
34,up,Onda Vaga,OV IV,34,22,240,,,,
35,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,35,5,196,,,,
36,up,Rita Pavone,Super Best,36,5,196,,,,
37,up,Malena Muyala,En el Solís,37,35,240,,,,
38,up,Various Artists,The Complete Scottish Bagpipe Collection,38,36,240,,,,
39,up,Les Luthiers,Sonamos Pese a Todo,39,37,240,,,,
40,up,Lila Downs,Salón Lágrimas y Deseo,40,38,240,,,,
41,up,Mirabai Ceiba,Sacred Love Meditations,41,41,231,,,,
42,up,Cacho Castaña,Café la humedad,42,42,187,,,,
43,up,Leda Valladares Y María Elena Walsh,Canciones del Tiempo de Maricastaña,43,43,170,,,,
44,up,Juanjo Domínguez,"Lo Mejor de Juanjo Domínguez (feat. El Trébol Mercedino, Roberto Galarza, Rudi Flores, Nini Flores, Domingo Cura & Julio Pane)",44,44,170,,,,
45,up,Various Artists,Chamamé,45,14,173,,,,
46,up,Tina Malia & Shimshai,Jaya Bhagavan,46,46,169,,,,
47,up,Mirabai Ceiba,Sevati,47,47,169,,,,
48,up,Banda Original Columbia,Al Gran Pueblo Argentino Salud,48,9,76,,,,
49,-,Dar Golan,"Instrumental World Music, Vol. 1",-,49,1,,,,
50,down,"Snatam Kaur, Mirabai Ceiba & GuruGanesha Singh & Friends",The Grace Within You,49,49,157,,,,
51,down,Rocket Juice & The Moon,Rocket Juice & the Moon,50,50,128,,,,
52,-,The Radha Krsna Temple (London),The Radha Krsna Temple,-,52,1,,,,
53,down,Carlos Gardel,Carlos Gardel: The Very Best,2,2,238,,,,
