Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,171,,,,
2,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,227,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,239,,,,
4,up,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,4,2,235,,,,
5,up,The Piano Guys,The Piano Guys,5,3,241,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,4,239,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,5,230,,,,
8,up,Various Artists,111 Mozart Masterpieces,8,6,235,,,,
9,up,Various Artists,20 Greatest Guitar Composers,9,6,237,,,,
10,up,Varios Artistas,50 of the Best: Vivaldi,10,7,238,,,,
11,up,Il Divo,Il Divo,11,8,241,,,,
12,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,6,228,,,,
13,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",13,7,241,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,10,239,,,,
15,up,Various Artists,111 Opera Masterpieces,15,11,238,,,,
16,up,Il Divo,Ancora,16,7,130,,,,
17,up,2CELLOS,2Cellos,17,13,241,,,,
18,up,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,18,15,240,,,,
19,up,Janine Jansen,Vivaldi: The Four Seasons,20,1,240,,,,
20,up,Various Artists,Prenatal Mozart,21,17,241,,,,
21,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",22,18,241,,,,
22,-,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,-,22,96,,,,
23,up,Plácido Domingo,Passion: The Love Album,23,13,241,,,,
24,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,24,16,239,,,,
25,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,25,12,241,,,,
26,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,19,19,228,,,,
27,down,Il Divo,Amor & Pasión,26,22,238,,,,
28,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,27,23,241,,,,
29,down,Klaus-Peter Hahn,Bach: the Complete Cello Suites,28,24,241,,,,
30,down,Maria Callas,Pure Maria Callas,29,25,241,,,,
31,down,Lubeck Festival Choir And Orchestra,Carmina Burana (Collection),30,26,238,,,,
32,up,Varios Artistas,Classical Music: 50 of the Best,40,20,241,,,,
33,down,Il Divo,Siempre,31,29,241,,,,
34,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),32,30,239,,,,
35,down,Plácido Domingo,Encanto del Mar - Mediterranean Songs,33,31,238,,,,
36,down,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,34,20,238,,,,
37,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),35,32,238,,,,
