Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,101,,,,
3,-,Jamie xx,In Waves,-,3,1,,,,
4,up,Moby,always centered at night,42,4,4,,,,
5,up,Fred again..,USB,5,1,67,,,,
6,up,RÜFÜS DU SOL,Surrender,6,1,144,,,,
7,down,Radiohead,Kid A,4,4,96,,,,
8,up,C418,Minecraft - Volume Alpha,8,2,242,,,,
9,up,Portishead,Dummy,9,7,241,,,,
10,down,Justice,Hyperdrama,7,1,16,,,,
11,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),10,1,90,,,,
12,up,Fred again..,Actual Life (April 14 - December 17 2020),13,1,167,,,,
13,up,Massive Attack,Mezzanine (Deluxe),14,8,154,,,,
14,down,John Butler,Running River,11,3,5,,,,
15,down,ODESZA,The Last Goodbye Tour Live,12,4,4,,,,
16,down,RÜFÜS DU SOL,Solace,15,1,242,,,,
17,down,The Prodigy,The Fat of the Land,16,14,108,,,,
18,down,Fred again.. & Brian Eno,Secret Life,17,1,60,,,,
19,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),18,3,135,,,,
20,down,Flume,Flume (Deluxe Edition),19,1,242,,,,
21,down,M83,"Hurry up, We're Dreaming",20,16,69,,,,
22,up,Enigma,MCMXC a.D.,29,18,125,,,,
23,up,Four Tet,Three +,24,13,7,,,,
24,-,Empire Of The Sun,Ask That God,-,24,1,,,,
25,down,RÜFÜS DU SOL,Live From Joshua Tree,23,1,225,,,,
26,down,Massive Attack,Blue Lines (2012 Mix / Master),22,11,212,,,,
27,up,Miracle Tones,432 Hz Deep Sleep,34,19,37,,,,
28,up,PNAU,Hyperbolic,62,1,12,,,,
29,down,Brian Eno,Ambient 1: Music for Airports,26,21,147,,,,
30,down,Tony O'Connor,Memento,28,24,91,,,,
31,down,エイフェックス・ツイン,Selected Ambient Works 85-92,27,18,168,,,,
32,down,Cosmo's Midnight,Stop Thinking Start Feeling,30,2,5,,,,
33,up,Jamie xx,In Colour,39,2,219,,,,
34,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",31,18,168,,,,
35,up,Burial,Untrue,43,12,79,,,,
36,up,Binaural Tones,Theta Brainwaves (4.0 Hz - 8.0 Hz),45,36,5,,,,
37,down,Nia Archives,Silence Is Loud,36,3,13,,,,
38,down,The Healing Room ASMR,ASMR - The Most Relaxing Spa Role-play You'll Ever Watch,33,33,21,,,,
39,down,Kasbo,The Learning of Urgency,25,25,5,,,,
40,up,Skrillex,Quest For Fire,41,1,71,,,,
41,up,Jon Hopkins,Music for Psychedelic Therapy,80,3,122,,,,
42,up,TWO LANES,Innervision - EP,58,42,2,,,,
43,up,Tony O'Connor,Mariner,44,8,153,,,,
44,down,Charli XCX,BRAT,1,1,12,,,,
45,up,ODESZA,The Last Goodbye (Deluxe Edition),46,9,60,,,,
46,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,46,8,,,,
47,up,Disclosure,Settle (Deluxe),52,15,236,,,,
48,up,Little Symphony,Bella Coola,64,30,18,,,,
49,down,Sampha,Lahai,40,1,36,,,,
50,-,Skee Mask,Resort,-,50,1,,,,
51,down,Kiasmos,II,38,33,7,,,,
52,up,Flight Facilities,Down To Earth,53,10,48,,,,
53,up,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",66,13,20,,,,
54,up,Spa Sounds Musicians,Rain Forest,95,35,17,,,,
55,-,salute,TRUE MAGIC,-,55,2,,,,
56,down,Flume,Skin,51,3,242,,,,
