Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,11,,,,
2,down,Tems,Born in the Wild,1,1,3,,,,
3,up,SZA,SOS,3,1,81,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,12,,,,
5,up,The Weeknd,After Hours,5,1,226,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Dawn FM,7,1,129,,,,
7,down,The Weeknd,Starboy (Deluxe),6,1,67,,,,
8,up,Tory Lanez,Alone at Prom (Deluxe),9,2,32,,,,
9,up,Sade,The Best of Sade,10,7,233,,,,
10,up,Amy Winehouse,Back to Black,12,6,241,,,,
11,down,The Weeknd,"My Dear Melancholy,",8,2,241,78,2019-12-01,73,2021-04-04
12,up,PARTYNEXTDOOR,Partynextdoor,13,12,77,,,,
13,down,The Weeknd,Trilogy (Original Version),11,6,33,,,,
14,up,SZA,Ctrl (Deluxe),14,2,107,,,,
15,up,The Weeknd,The Highlights (Deluxe),16,11,20,,,,
16,up,Sade,Love Deluxe,18,13,91,,,,
17,up,Bryson Tiller,T R A P S O U L (Deluxe),17,2,196,40,2020-09-27,21,2020-10-04
18,down,The Weeknd,Beauty Behind the Madness,15,2,241,43,2021-02-14,43,2021-02-14
19,up,Daniel Caesar,Freudian,22,10,241,,,,
20,up,PARTYNEXTDOOR,Partynextdoor Two,33,13,77,,,,
21,up,Tory Lanez,PLAYBOY,23,2,173,34,2021-03-07,9,2021-03-14
22,down,The Weeknd,Kiss Land (Deluxe),21,8,242,,,,
23,up,Chris Brown,BREEZY - It's Giving Christmas,47,12,50,,,,
24,up,Brent Faiyaz,WASTELAND,28,1,105,,,,
25,down,Chris Brown,Indigo (Extended),24,6,242,95,2019-10-06,78,2019-11-10
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,46,1,138,,,,
27,down,Bryson Tiller,Bryson Tiller,20,1,14,,,,
28,up,Raveena,Where the Butterflies Go in the Rain,66,28,2,,,,
29,up,The Weeknd,House of Balloons (Original),30,2,169,3,2021-03-28,3,2021-03-28
30,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),35,2,174,34,2021-02-28,8,2021-03-07
31,up,Fridayy,Fridayy,48,6,44,,,,
32,up,Michael Hakim,Peaks and Valleys,52,32,2,,,,
33,down,4batz,u made me a st4r (Apple Music Edition),31,4,8,,,,
34,up,Brent Faiyaz,F**k the World,49,2,219,27,2020-02-09,3,2020-02-16
35,up,Chris Brown,F.A.M.E. (Expanded Edition),53,21,202,,,,
36,down,Steve Lacy,Gemini Rights,25,4,99,,,,
37,down,Brent Faiyaz,Larger Than Life,27,1,35,,,,
38,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),19,3,63,,,,
39,down,GIVĒON,Give Or Take,36,1,105,,,,
40,down,Doja Cat,Hot Pink (Video Deluxe),32,4,168,59,2021-04-11,42,2021-04-18
41,-,Crimson Echoes,Velvet Nights,-,31,5,,,,
42,down,Summer Walker,Over It,26,1,235,25,2019-10-06,2,2019-11-17
43,up,USHER,COMING HOME (Expanded Edition),55,5,18,,,,
44,up,Usher,Raymond v Raymond (Expanded Edition),59,12,53,,,,
45,-,Kehlani,CRASH,-,45,1,,,,
46,down,Usher,Confessions (Expanded Edition),43,6,230,,,,
47,-,Chris Brown,Exclusive (Expanded Edition),-,29,87,,,,
48,-,Jhené Aiko,Sail Out - EP,-,18,136,,,,
49,down,Snoh Aalegra,"- Ugh, those feels again",37,12,173,86,2020-01-05,84,2020-01-12
50,down,Brent Faiyaz,Sonder Son,29,17,241,,,,
51,up,Giveon,TAKE TIME,100,2,207,96,2020-06-14,37,2021-02-21
52,down,6LACK,East Atlanta Love Letter,39,7,242,,,,
53,up,Joji,BALLADS 1,82,9,233,,,,
54,-,Avenoir,NOIRE,-,54,4,,,,
55,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,188,80,2020-03-01,5,2020-04-05
56,down,大上留利子,Typhoon Lady +2,40,16,49,,,,
57,-,Azure Notes,Soulful Whispers,-,26,5,,,,
58,up,Dadju,Gentleman 2.0 (Réédition),64,48,60,,,,
59,up,Sal Houdini,Summer Vibes (Deluxe),76,58,4,,,,
60,-,The Electric Avenue,Electric Dreams,-,39,4,,,,
61,down,6LACK,Since I Have A Lover,38,1,68,,,,
62,up,Chris Brown,X (Expanded Edition),72,20,224,,,,
63,down,Khalid,Free Spirit,50,8,239,,,,
64,down,GIVĒON,When It's All Said And Done... Take Time,44,2,169,58,2021-03-14,10,2021-03-21
65,down,Jorja Smith,Lost & Found,41,2,220,,,,
66,down,The Serenade Band,Soulful Serenade,51,23,6,,,,
67,up,Doja Cat,Amala (Deluxe Version),97,32,105,,,,
68,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,42,24,100,,,,
69,-,REYNE,"Covers, Vol. 2",-,54,7,,,,
70,down,Miguel,All I Want Is You,56,9,188,,,,
71,down,Aya Nakamura,NAKAMURA (Deluxe Edition),54,11,226,72,2019-11-10,72,2019-11-10
72,-,Chris Brown,Chris Brown (Expanded Edition),-,32,76,,,,
73,up,Sabrina Claudio,About Time,85,44,51,,,,
74,up,Victoria Monét,JAGUAR II,83,10,36,,,,
75,-,Masego,Lady Lady,-,24,147,,,,
76,-,Marvin Gaye,What's Going On,-,61,15,,,,
77,-,Stevie Wonder,Hotter Than July,-,77,1,,,,
78,-,DaniLeigh,MOVIE,-,18,16,94,2020-11-22,94,2020-11-22
79,-,dvsn,Morning After,-,47,23,,,,
80,-,Ja Rule,Pain Is Love,-,79,4,,,,
81,-,ホセ・ジェイムズ,No Beginning No End,-,81,1,,,,
82,-,Martino,11:23,-,82,1,,,,
83,-,Anderson .Paak,Malibu,-,30,114,,,,
84,-,Miguel,Girl With The Tattoo - EP,-,84,1,,,,
85,-,Mali Music,Mali Is...,-,84,2,,,,
86,-,Kali Uchis,Isolation,-,15,222,,,,
87,-,Aaryan Shah,Codex,-,51,8,,,,
88,down,Cassie,Cassie (Bonus Version),78,23,32,,,,
89,-,Alfonzo Hunter,Blacka Da Berry,-,89,1,,,,
90,-,Joji,In Tongues (Deluxe),-,33,100,,,,
91,-,The Weeknd,Echoes Of Silence (Original),-,37,31,,,,
92,-,Solange,A Seat at the Table,-,61,6,,,,
93,up,Kid Cudi,Entergalactic,95,1,86,,,,
94,-,Tinashe,Match My Freak EP,-,94,1,,,,
95,-,Victoria Monét,Alright (Single Pack) - EP,-,95,1,,,,
96,down,The Weeknd,After Hours (LIve At SoFi),88,6,66,,,,
97,down,Jhené Aiko,Trip,69,29,146,,,,
98,down,Aya Nakamura,DNK,80,7,56,,,,
99,-,Sade,The Ultimate Collection (Remastered),-,32,80,,,,
100,down,Janelle Monáe,The Age of Pleasure,92,8,21,,,,
