Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,18,1,2,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,10,,,,
3,up,SZA,SOS,3,1,80,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,11,,,,
5,down,The Weeknd,After Hours,4,1,225,4,2020-02-23,1,2020-03-29
6,down,The Weeknd,Starboy (Deluxe),5,1,66,,,,
7,down,The Weeknd,Dawn FM,6,1,128,,,,
8,up,The Weeknd,"My Dear Melancholy,",9,2,240,78,2019-12-01,73,2021-04-04
9,down,Tory Lanez,Alone at Prom (Deluxe),7,2,31,,,,
10,down,Sade,The Best of Sade,8,7,232,,,,
11,down,The Weeknd,Trilogy (Original Version),10,6,32,,,,
12,up,Amy Winehouse,Back to Black,12,6,240,,,,
13,up,PARTYNEXTDOOR,Partynextdoor,15,13,76,,,,
14,down,SZA,Ctrl (Deluxe),11,2,106,,,,
15,down,The Weeknd,Beauty Behind the Madness,13,2,240,43,2021-02-14,43,2021-02-14
16,down,The Weeknd,The Highlights (Deluxe),14,11,19,,,,
17,down,Bryson Tiller,T R A P S O U L (Deluxe),16,2,195,40,2020-09-27,21,2020-10-04
18,up,Sade,Love Deluxe,25,13,90,,,,
19,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),30,3,62,,,,
20,down,Bryson Tiller,Bryson Tiller,17,1,13,,,,
21,up,The Weeknd,Kiss Land (Deluxe),41,8,241,,,,
22,down,Daniel Caesar,Freudian,19,10,240,,,,
23,down,Tory Lanez,PLAYBOY,20,2,172,34,2021-03-07,9,2021-03-14
24,up,Chris Brown,Indigo (Extended),24,6,241,95,2019-10-06,78,2019-11-10
25,down,Steve Lacy,Gemini Rights,23,4,98,,,,
26,up,Summer Walker,Over It,38,1,234,25,2019-10-06,2,2019-11-17
27,up,Brent Faiyaz,Larger Than Life,28,1,34,,,,
28,down,Brent Faiyaz,WASTELAND,26,1,104,,,,
29,up,Brent Faiyaz,Sonder Son,49,17,240,,,,
30,down,The Weeknd,House of Balloons (Original),22,2,168,3,2021-03-28,3,2021-03-28
31,down,4batz,u made me a st4r (Apple Music Edition),29,4,7,,,,
32,up,Doja Cat,Hot Pink (Video Deluxe),46,4,167,59,2021-04-11,42,2021-04-18
33,up,PARTYNEXTDOOR,Partynextdoor Two,35,13,76,,,,
34,up,6LACK,FREE 6LACK (Bonus Track Version),45,12,241,,,,
35,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),21,2,173,34,2021-02-28,8,2021-03-07
36,down,GIVĒON,Give Or Take,33,1,104,,,,
37,up,Snoh Aalegra,"- Ugh, those feels again",70,12,172,86,2020-01-05,84,2020-01-12
38,up,6LACK,Since I Have A Lover,53,1,67,,,,
39,up,6LACK,East Atlanta Love Letter,60,7,241,,,,
40,down,大上留利子,Typhoon Lady +2,37,16,48,,,,
41,down,Jorja Smith,Lost & Found,36,2,219,,,,
42,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,75,24,99,,,,
43,up,Usher,Confessions (Expanded Edition),44,6,229,,,,
44,up,GIVĒON,When It's All Said And Done... Take Time,84,2,168,58,2021-03-14,10,2021-03-21
45,-,Snoh Aalegra,Feels,-,45,37,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,31,1,137,,,,
47,up,Chris Brown,BREEZY - It's Giving Christmas,47,12,49,,,,
48,up,Fridayy,Fridayy,71,6,43,,,,
49,down,Brent Faiyaz,F**k the World,32,2,218,27,2020-02-09,3,2020-02-16
50,up,Khalid,Free Spirit,59,8,238,,,,
51,down,The Serenade Band,Soulful Serenade,40,23,5,,,,
52,-,Michael Hakim,Peaks and Valleys,-,52,1,,,,
53,up,Chris Brown,F.A.M.E. (Expanded Edition),74,21,201,,,,
54,up,Aya Nakamura,NAKAMURA (Deluxe Edition),65,11,225,72,2019-11-10,72,2019-11-10
