Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,190,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,199,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,199,,,,
5,up,El Matador,La Luna Y El Toro,5,4,182,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,199,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,189,,,,
8,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,66,,,,
9,down,Lila Downs,La Patria Madrina (feat. Juanes),8,6,192,,,,
10,down,Rupee,Tempted to Touch,9,7,178,,,,
11,down,Pesado,Ojalá Que Te Mueras,10,8,193,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,42,,,,
13,down,Lila Downs,Balas y Chocolate,11,8,196,,,,
14,down,Cirque du Soleil,Alegria,12,10,189,,,,
15,down,Snatam Kaur,Mother's Blessing,14,10,178,,,,
16,down,Lila Downs,La Farsante (feat. Juan Gabriel),15,12,195,,,,
17,down,Polo Montañez,Un Monton De Estrellas,16,3,191,,,,
18,down,Lila Downs,Urge,17,12,176,,,,
19,up,Jimmy Fontana,Il Mondo,25,13,174,,,,
20,down,Sigur Rós,Hoppípolla,18,13,194,,,,
21,up,Tlen Huicani & Lino Chávez,La Bruja,26,5,183,,,,
22,down,Charles Aznavour,Venecia sin ti,20,16,159,,,,
23,down,Rafael Perez,El Coleo De Hoy,19,15,199,,,,
24,-,Ottmar Liebert,Barcelona Nights,-,14,189,,,,
25,-,John Kreinces,Amidah,-,25,1,,,,
26,-,Stefano Seghedoni,Gloria,-,26,1,,,,
27,-,Jodie Whittaker,Yellow,-,27,1,,,,
28,-,JAZZ PARADISE,ラ・バンバ,-,28,1,,,,
29,-,JAZZ PARADISE,フラッシュダンス…ホワット・ア・フィーリング,-,29,1,,,,
30,-,La Rondalla de Saltillo,A Toda Horas Pienso En Ti,-,30,1,,,,
31,-,JAZZ PARADISE,ミス・ア・シング,-,31,1,,,,
32,-,JAZZ PARADISE,ホワットエヴァー,-,32,1,,,,
