Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,66,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,66,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,66,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,66,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,3,66,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,66,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,66,,,,
8,up,Kinky,Después del After,8,6,66,,,,
9,up,Mercedes Sosa,Gracias A La Vida,9,8,31,,,,
10,up,El Matador,La Luna Y El Toro,10,4,64,,,,
11,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,31,,,,
12,up,Kinky,Intoxícame,12,9,66,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,66,,,,
14,up,Mercedes Sosa,Todo Cambia,15,12,31,,,,
15,up,Los Bunkers,Bailando Solo,18,11,66,,,,
16,down,Manu Chao,Clandestino,13,10,66,,,,
17,up,Lila Downs,La Patria Madrina (feat. Juanes),20,6,61,,,,
18,up,Ottmar Liebert,Barcelona Nights,19,14,66,,,,
19,up,El Chapo De Sinaloa,Para Que Regreses,21,16,66,,,,
20,up,Pesado,Ojalá Que Te Mueras,24,8,65,,,,
21,up,Rodrigo y Gabriela,Diablo Rojo,29,10,65,,,,
22,up,Manu Chao,Bongo Bong,23,18,66,,,,
23,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,7,66,,,,
24,up,Deva Premal,Gayatri Mantra,25,14,66,,,,
25,down,Sigur Rós,Hoppípolla,16,13,66,,,,
26,up,Demis Roussos,Forever and Ever,28,19,66,,,,
27,up,Rodrigo y Gabriela,Tamacun,59,13,65,,,,
28,up,Manu Chao,Me Llaman Calle,40,23,64,,,,
29,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),27,24,31,,,,
30,up,Rodrigo y Gabriela,Hanuman,34,14,65,,,,
31,down,Rodrigo y Gabriela,Stairway to Heaven,30,26,65,,,,
32,down,Cirque du Soleil,Alegria,31,10,64,,,,
33,down,Deva Premal,Om Namo Bhagavate,32,23,66,,,,
34,down,Alberto Barros,Sobredosis,33,27,66,,,,
35,up,Manu Chao,Clandestino,35,19,66,,,,
36,up,Lindsey Stirling,We Found Love,37,26,64,,,,
37,up,Rodrigo y Gabriela,Orion,43,24,65,,,,
38,up,Alberto Barros,Por Retenerte,53,30,66,,,,
39,up,Clara Sanabras,Nada Igual,41,28,66,,,,
40,down,Rodrigo y Gabriela,Ixtapa,39,29,65,,,,
41,up,Rodrigo y Gabriela,Juan Loco,42,34,65,,,,
42,up,Manu Chao,Welcome to Tijuana,44,31,66,,,,
43,down,Alberto Barros,La Rebelión,36,18,66,,,,
44,up,Rodrigo y Gabriela,Vikingman,46,35,65,,,,
45,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,47,29,66,,,,
46,up,Mercedes Sosa,La Maza,50,40,31,,,,
47,down,Snatam Kaur,Mother's Blessing,38,10,59,,,,
48,up,Manu Chao,Desaparecido,51,35,66,,,,
49,up,Deva Premal,Om Tare Tuttare,52,36,66,,,,
50,down,Tlen Huicani & Lino Chávez,La Bruja,49,5,61,,,,
51,up,Lila Downs,Urge,54,12,58,,,,
52,up,Rafael Perez,El Coleo De Hoy,55,15,66,,,,
53,-,Ayla Schafer,Agua del Amor,-,53,1,,,,
54,-,Mikis Theodorakis,"La course de Manuel (Chase) [From ""Z""]",-,54,1,,,,
55,-,Esteban Card,Machúcalo,-,55,1,,,,
56,up,Rodrigo y Gabriela,Satori,56,47,65,,,,
57,up,Kinky,Negro día (feat. Mala Rodríguez),58,39,66,,,,
58,up,Charles Aznavour,Venecia sin ti,60,16,37,,,,
59,up,Rodrigo y Gabriela,PPA,62,49,65,,,,
60,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,63,42,66,,,,
61,up,Secret Garden,Nocturne,64,45,66,,,,
62,up,Mercedes Sosa,"Duerme, Negrito",65,48,31,,,,
63,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,66,47,65,,,,
64,up,Cesária Évora,Besame Mucho,68,47,65,,,,
65,up,Los Amigos Invisibles,Playa Azul,70,45,63,,,,
66,up,Manu Chao,Je ne t'aime plus,69,44,65,,,,
67,up,Secret Garden,Song from a Secret Garden,67,48,65,,,,
68,up,Mirabai Ceiba,Que el Eterno Sol,74,52,60,,,,
69,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),72,46,65,,,,
70,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),73,23,54,,,,
71,up,Demis Roussos,Goodbye My Love Goodbye,71,49,64,,,,
72,up,Lila Downs,Son de Difuntos,75,50,61,,,,
73,up,Manu Chao,Welcome to Tijuana,78,54,63,,,,
74,up,Pesado,A Chillar a Otra Parte,77,52,63,,,,
75,down,Rupee,Tempted to Touch,22,7,56,,,,
76,-,Mirabai Ceiba,Ong Namo,-,64,52,,,,
77,down,Lila Downs,Balas y Chocolate,26,8,65,,,,
78,-,Esteban Card,Intro (Sacúdelo),-,78,1,,,,
79,up,Manu Chao,Clandestino,82,58,63,,,,
80,down,Lila Downs,La Farsante (feat. Juan Gabriel),45,12,62,,,,
81,-,Johnny Clegg & Savuka,Dela,-,63,51,,,,
82,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,83,59,60,,,,
83,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,81,43,24,,,,
84,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],84,57,57,,,,
85,down,Jimmy Fontana,Il Mondo,57,13,61,,,,
86,down,Grupo Santa Esmeralda,Lo Quiero a Morir,61,20,61,,,,
87,down,Libres Y Lokos,San Nicolás Deluxe,79,57,49,,,,
88,down,Daniel Luna,El Besito Cachicurris,85,60,61,,,,
89,down,Mercedes Sosa,Como La Cigarra (En Directo),87,74,23,,,,
90,down,Lisa Gerrard,Now We Are Free,76,53,57,,,,
91,down,Paulina Rubio,Siempre Tuya Desde la Raiz,86,64,49,,,,
92,down,Mirabai Ceiba,Aad Guray Nameh,80,61,56,,,,
93,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,91,65,55,,,,
94,up,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],97,38,49,,,,
95,up,Valeria,A Fuego Lento,96,76,36,,,,
96,down,Zenet,Soñar Contigo,95,74,44,,,,
97,down,Demis Roussos,My Reason,88,64,56,,,,
98,up,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,100,83,37,,,,
99,down,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),98,77,18,,,,
100,down,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,92,61,34,,,,
