Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,242,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,233,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,242,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,242,,,,
5,up,El Matador,La Luna Y El Toro,5,4,223,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,231,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,104,,,,
8,up,Lila Downs,La Patria Madrina (feat. Juanes),8,6,235,,,,
9,up,Rupee,Tempted to Touch,9,7,215,,,,
10,up,Manu Chao,Me Gustas Tu,10,3,242,,,,
11,up,Pesado,Ojalá Que Te Mueras,11,8,232,,,,
12,up,Lila Downs,Balas y Chocolate,12,8,239,,,,
13,up,Snatam Kaur,Mother's Blessing,13,10,220,,,,
14,up,Polo Montañez,Un Monton De Estrellas,14,3,233,,,,
15,up,Lila Downs,La Farsante (feat. Juan Gabriel),15,12,236,,,,
16,up,Tlen Huicani & Lino Chávez,La Bruja,16,5,222,,,,
17,up,Jimmy Fontana,Il Mondo,17,13,210,,,,
18,-,Sigur Rós,Hoppípolla,-,13,233,,,,
19,up,Charles Aznavour,Venecia sin ti,19,16,199,,,,
20,down,Rafael Perez,El Coleo De Hoy,18,15,242,,,,
21,-,יעקב שוואקי & Menachem Shwekey,Asher Bara,-,21,1,,,,
22,down,Belanova,Rosa Pastel,21,14,11,,,,
23,-,Lila Downs,Urge,-,12,215,,,,
24,-,Belanova,Me Pregunto,-,24,2,,,,
