Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,79,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,79,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,79,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,79,,,,
5,up,Manu Chao,Me Gustas Tu,7,3,79,,,,
6,down,Los Bunkers,Si Estás Pensando Mal de Mí,5,5,79,,,,
7,down,Kinky,Después del After,6,6,79,,,,
8,up,El Matador,La Luna Y El Toro,8,4,77,,,,
9,up,Kinky,Intoxícame,9,9,79,,,,
10,up,Manu Chao,Clandestino,43,10,79,,,,
11,up,Mercedes Sosa,Gracias A La Vida,37,8,44,,,,
12,down,Polo Montañez,Un Monton De Estrellas,11,3,79,,,,
13,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,4,78,,,,
14,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),40,6,44,,,,
15,down,Rodrigo y Gabriela,Diablo Rojo,10,10,78,,,,
16,down,Los Bunkers,Bailando Solo,12,11,79,,,,
17,down,Rodrigo y Gabriela,Tamacun,13,13,78,,,,
18,down,Ottmar Liebert,Barcelona Nights,14,14,79,,,,
19,up,Mercedes Sosa,Todo Cambia,47,12,44,,,,
20,up,Rodrigo y Gabriela,Hanuman,21,14,78,,,,
21,up,Sigur Rós,Hoppípolla,32,13,79,,,,
22,up,Lila Downs,La Patria Madrina (feat. Juanes),24,6,74,,,,
23,down,Deva Premal,Gayatri Mantra,15,14,79,,,,
24,down,Rupee,Tempted to Touch,16,7,63,,,,
25,down,El Chapo De Sinaloa,Para Que Regreses,17,16,79,,,,
26,up,Manu Chao,Bongo Bong,30,18,79,,,,
27,down,Demis Roussos,Forever and Ever,19,19,79,,,,
28,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),28,7,79,,,,
29,down,Pesado,Ojalá Que Te Mueras,18,8,78,,,,
30,down,Mecano,Una Rosa Es una Rosa,20,20,4,,,,
31,down,Lila Downs,Balas y Chocolate,22,8,78,,,,
32,down,Manu Chao,Me Llaman Calle,23,23,77,,,,
33,down,Rodrigo y Gabriela,Orion,25,24,78,,,,
34,down,Cirque du Soleil,Alegria,29,10,76,,,,
35,down,Rodrigo y Gabriela,Stairway to Heaven,26,26,78,,,,
36,down,Alberto Barros,Sobredosis,27,27,79,,,,
37,down,Alberto Barros,La Rebelión,31,18,79,,,,
38,down,Manu Chao,Clandestino,33,19,79,,,,
39,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),69,24,44,,,,
40,down,Lindsey Stirling,We Found Love,34,26,77,,,,
41,down,Snatam Kaur,Mother's Blessing,35,10,71,,,,
42,down,Rodrigo y Gabriela,Ixtapa,36,29,78,,,,
43,down,Clara Sanabras,Nada Igual,38,28,79,,,,
44,down,Deva Premal,Om Namo Bhagavate,39,23,79,,,,
45,down,Rodrigo y Gabriela,Juan Loco,41,34,78,,,,
46,down,Rodrigo y Gabriela,Vikingman,42,35,78,,,,
47,down,Manu Chao,Welcome to Tijuana,44,31,79,,,,
48,down,Lila Downs,La Farsante (feat. Juan Gabriel),46,12,75,,,,
49,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,45,29,79,,,,
50,down,Lila Downs,Urge,48,12,69,,,,
51,down,Tlen Huicani & Lino Chávez,La Bruja,49,5,74,,,,
52,down,Manu Chao,Desaparecido,50,35,79,,,,
53,down,Deva Premal,Om Tare Tuttare,51,36,79,,,,
54,down,Rafael Perez,El Coleo De Hoy,52,15,79,,,,
55,down,Rodrigo y Gabriela,Satori,53,47,78,,,,
56,down,Kinky,Negro día (feat. Mala Rodríguez),54,39,79,,,,
57,down,Rodrigo y Gabriela,PPA,55,49,78,,,,
58,down,Grupo Santa Esmeralda,Lo Quiero a Morir,56,20,73,,,,
59,down,Alberto Barros,Por Retenerte,57,30,79,,,,
60,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,58,42,79,,,,
61,down,Mercedes Sosa,"Duerme, Negrito",59,48,44,,,,
62,down,Manu Chao,Je ne t'aime plus,61,44,78,,,,
63,up,Mercedes Sosa,La Maza,86,40,44,,,,
64,down,Los Amigos Invisibles,Playa Azul,62,45,74,,,,
65,down,Cesária Évora,Besame Mucho,60,47,78,,,,
66,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),77,46,77,,,,
67,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,66,47,78,,,,
68,down,Mirabai Ceiba,Que el Eterno Sol,63,52,71,,,,
69,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),64,23,65,,,,
70,down,Demis Roussos,Goodbye My Love Goodbye,65,49,77,,,,
71,down,Lila Downs,Son de Difuntos,67,50,74,,,,
72,down,Lisa Gerrard,Now We Are Free,68,53,69,,,,
73,down,Pesado,A Chillar a Otra Parte,70,52,76,,,,
74,down,Manu Chao,Welcome to Tijuana,71,54,76,,,,
75,up,Mirabai Ceiba,Ong Namo,95,64,60,,,,
76,down,Manu Chao,Clandestino,73,58,76,,,,
77,up,Secret Garden,Song from a Secret Garden,85,48,78,,,,
78,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,74,59,72,,,,
79,up,Secret Garden,Nocturne,84,45,79,,,,
80,up,Johnny Clegg & Savuka,Dela,80,63,64,,,,
81,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],76,57,70,,,,
82,up,Jimmy Fontana,Il Mondo,94,13,73,,,,
83,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,72,43,37,,,,
84,down,Daniel Luna,El Besito Cachicurris,75,60,74,,,,
85,-,Grupo Tierra Fría De Michoacán,Mujer Interesada,-,85,1,,,,
86,-,The Bryans Brothers,"Rock and Roll, Part One",-,86,1,,,,
87,-,Spiritual Seasons,Gaita,-,87,1,,,,
88,-,Orchestre Poly-Rythmo de Cotonou,Noude Ma Gnin Tche De Me,-,88,1,,,,
89,down,Alberto Barros,La Palomita,83,66,63,,,,
90,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,38,58,,,,
91,down,Mercedes Sosa,Como La Cigarra (En Directo),81,74,36,,,,
92,down,Libres Y Lokos,San Nicolás Deluxe,91,57,58,,,,
93,down,Paulina Rubio,Siempre Tuya Desde la Raiz,82,64,59,,,,
94,-,Ottmar Liebert,Santa Fe,-,67,58,,,,
95,down,Valeria,A Fuego Lento,93,76,48,,,,
96,down,Demis Roussos,My Reason,90,64,68,,,,
97,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,87,65,67,,,,
98,down,Alberto Barros,"Oiga, Miré, Vea",88,71,56,,,,
99,-,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),-,77,22,,,,
100,down,Deva Premal,Hari Om Shiva Om,89,69,63,,,,
