Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,67,,,,
2,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,67,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,67,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,3,67,,,,
5,up,Manu Chao,Me Gustas Tu,6,3,67,,,,
6,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,67,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,67,,,,
8,up,Kinky,Después del After,8,6,67,,,,
9,up,Mercedes Sosa,Gracias A La Vida,9,8,32,,,,
10,up,El Matador,La Luna Y El Toro,10,4,65,,,,
11,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,32,,,,
12,up,Kinky,Intoxícame,12,9,67,,,,
13,up,Manu Chao,Clandestino,16,10,67,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,67,,,,
15,down,Mercedes Sosa,Todo Cambia,14,12,32,,,,
16,down,Los Bunkers,Bailando Solo,15,11,67,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,7,67,,,,
18,up,Rodrigo y Gabriela,Tamacun,27,13,66,,,,
19,down,Lila Downs,La Patria Madrina (feat. Juanes),17,6,62,,,,
20,down,Ottmar Liebert,Barcelona Nights,18,14,67,,,,
21,down,El Chapo De Sinaloa,Para Que Regreses,19,16,67,,,,
22,up,Rodrigo y Gabriela,Hanuman,30,14,66,,,,
23,down,Pesado,Ojalá Que Te Mueras,20,8,66,,,,
24,down,Manu Chao,Bongo Bong,22,18,67,,,,
25,up,Demis Roussos,Forever and Ever,26,19,67,,,,
26,down,Deva Premal,Gayatri Mantra,24,14,67,,,,
27,down,Rodrigo y Gabriela,Diablo Rojo,21,10,66,,,,
28,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),29,24,32,,,,
29,up,Rodrigo y Gabriela,Stairway to Heaven,31,26,66,,,,
30,up,Rodrigo y Gabriela,Orion,37,24,66,,,,
31,up,Cirque du Soleil,Alegria,32,10,65,,,,
32,up,Alberto Barros,Sobredosis,34,27,67,,,,
33,up,Deva Premal,Om Namo Bhagavate,33,23,67,,,,
34,down,Sigur Rós,Hoppípolla,25,13,67,,,,
35,up,Lindsey Stirling,We Found Love,36,26,65,,,,
36,down,Manu Chao,Clandestino,35,19,67,,,,
37,-,Om Yoga Chant New Age,Ohm Chanting 528Hz,-,37,1,,,,
38,up,Clara Sanabras,Nada Igual,39,28,67,,,,
39,down,Alberto Barros,Por Retenerte,38,30,67,,,,
40,up,Snatam Kaur,Mother's Blessing,47,10,60,,,,
41,down,Rodrigo y Gabriela,Ixtapa,40,29,66,,,,
42,down,Rodrigo y Gabriela,Juan Loco,41,34,66,,,,
43,down,Manu Chao,Welcome to Tijuana,42,31,67,,,,
44,up,Mercedes Sosa,La Maza,46,40,32,,,,
45,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,45,29,67,,,,
46,down,Rodrigo y Gabriela,Vikingman,44,35,66,,,,
47,up,Manu Chao,Desaparecido,48,35,67,,,,
48,up,Tlen Huicani & Lino Chávez,La Bruja,50,5,62,,,,
49,up,Deva Premal,Om Tare Tuttare,49,36,67,,,,
50,up,Lila Downs,Urge,51,12,59,,,,
51,down,Manu Chao,Me Llaman Calle,28,23,65,,,,
52,up,Rafael Perez,El Coleo De Hoy,52,15,67,,,,
53,up,Rodrigo y Gabriela,Satori,56,47,66,,,,
54,up,Kinky,Negro día (feat. Mala Rodríguez),57,39,67,,,,
55,down,Alberto Barros,La Rebelión,43,18,67,,,,
56,up,Charles Aznavour,Venecia sin ti,58,16,38,,,,
57,up,Rodrigo y Gabriela,PPA,59,49,66,,,,
58,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,42,67,,,,
59,up,Mercedes Sosa,"Duerme, Negrito",62,48,32,,,,
60,up,Secret Garden,Nocturne,61,45,67,,,,
61,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,63,47,66,,,,
62,up,Los Amigos Invisibles,Playa Azul,65,45,64,,,,
63,up,Manu Chao,Je ne t'aime plus,66,44,66,,,,
64,up,Cesária Évora,Besame Mucho,64,47,66,,,,
65,up,Mirabai Ceiba,Que el Eterno Sol,68,52,61,,,,
66,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),69,46,66,,,,
67,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),70,23,55,,,,
68,down,Secret Garden,Song from a Secret Garden,67,48,66,,,,
69,up,Demis Roussos,Goodbye My Love Goodbye,71,49,65,,,,
70,up,Manu Chao,Welcome to Tijuana,73,54,64,,,,
71,up,Lila Downs,Son de Difuntos,72,50,62,,,,
72,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,83,43,25,,,,
73,up,Pesado,A Chillar a Otra Parte,74,52,64,,,,
74,up,Mirabai Ceiba,Ong Namo,76,64,53,,,,
75,up,Manu Chao,Clandestino,79,58,64,,,,
76,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,82,59,61,,,,
77,up,Johnny Clegg & Savuka,Dela,81,63,52,,,,
78,up,Daniel Luna,El Besito Cachicurris,88,60,62,,,,
79,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],84,57,58,,,,
80,up,Paulina Rubio,Siempre Tuya Desde la Raiz,91,64,50,,,,
81,up,Demis Roussos,My Reason,97,64,57,,,,
82,up,Mercedes Sosa,Como La Cigarra (En Directo),89,74,24,,,,
83,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,83,11,,,,
84,up,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],94,38,50,,,,
85,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,93,65,56,,,,
86,up,Valeria,A Fuego Lento,95,76,37,,,,
87,up,Zenet,Soñar Contigo,96,74,45,,,,
88,up,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,98,83,38,,,,
89,-,Loreena McKennitt,The Mystic's Dream,-,85,6,,,,
90,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,73,31,,,,
91,up,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,100,61,35,,,,
92,-,Deva Premal,Hari Om Shiva Om,-,69,52,,,,
93,down,Lila Downs,Balas y Chocolate,77,8,66,,,,
94,-,Mirabai Ceiba,Sa Ta Na Ma,-,75,8,,,,
95,-,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),-,71,26,,,,
96,down,Lila Downs,La Farsante (feat. Juan Gabriel),80,12,63,,,,
97,down,Libres Y Lokos,San Nicolás Deluxe,87,57,50,,,,
98,-,Ottmar Liebert,Santa Fe,-,67,48,,,,
99,up,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),99,77,19,,,,
100,-,Deep Forest,Sweet Lullaby,-,72,16,,,,
