Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,191,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,182,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,34,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,191,,,,
5,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,191,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,59,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),7,6,184,,,,
8,up,Manu Chao,Me Gustas Tu,11,3,191,,,,
9,down,Rupee,Tempted to Touch,8,7,170,,,,
10,up,Pesado,Ojalá Que Te Mueras,10,8,185,,,,
11,up,Lila Downs,Balas y Chocolate,13,8,188,,,,
12,up,Cirque du Soleil,Alegria,14,10,181,,,,
13,up,Polo Montañez,Un Monton De Estrellas,16,3,185,,,,
14,up,Lila Downs,La Farsante (feat. Juan Gabriel),17,12,187,,,,
15,up,Rafael Perez,El Coleo De Hoy,20,15,191,,,,
16,up,Charles Aznavour,Venecia sin ti,19,16,151,,,,
17,down,El Matador,La Luna Y El Toro,4,4,176,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,181,,,,
19,down,Snatam Kaur,Mother's Blessing,15,10,171,,,,
20,down,Lila Downs,Urge,18,12,170,,,,
21,-,Ekiti Sound,Ghost Leader,-,21,1,,,,
22,-,Jimmy Fontana,Il Mondo,-,13,166,,,,
23,-,Tlen Huicani & Lino Chávez,La Bruja,-,5,175,,,,
24,-,Sigur Rós,Hoppípolla,-,13,188,,,,
25,-,Grupo Santa Esmeralda,Lo Quiero a Morir,-,20,168,,,,
26,down,Ottmar Liebert,Barcelona Nights,21,14,185,,,,
27,-,Ekiti Sound & AUNTY RAYZOR,Chairman,-,27,1,,,,
28,-,Wendy Sulca,"Cerveza, Cerveza",-,28,1,,,,
29,-,"UN Live, Catalina García, Roco Pachukote & Sandesh Manuel","Grita Tierra (feat. Daniel ROA, Conector & Hna Nidia Macías)",-,29,1,,,,
30,-,Bils,It’s Giving Summer,-,30,1,,,,
31,-,Luis Davila Oria,Caminando a Ciegas (Soleá) (feat. Cristian de Moret),-,31,1,,,,
32,-,Not3s,Start Me Up,-,32,1,,,,
