Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,141,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,141,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,141,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,140,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,141,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,141,,,,
7,up,Kinky,Después del After,8,6,140,,,,
8,up,Mercedes Sosa,Gracias A La Vida,9,8,105,,,,
9,up,El Matador,La Luna Y El Toro,10,4,136,,,,
10,down,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,140,,,,
11,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,105,,,,
12,up,Kinky,Intoxícame,12,9,140,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,4,133,,,,
14,down,Rodrigo y Gabriela,Diablo Rojo,13,10,138,,,,
15,up,Sigur Rós,Hoppípolla,17,13,141,,,,
16,up,Rodrigo y Gabriela,Tamacun,20,13,139,,,,
17,up,Lila Downs,La Patria Madrina (feat. Juanes),22,6,134,,,,
18,down,Los Bunkers,Bailando Solo,14,11,140,,,,
19,up,Rupee,Tempted to Touch,23,7,123,,,,
20,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,7,140,,,,
21,up,El Chapo De Sinaloa,Para Que Regreses,25,16,140,,,,
22,up,Demis Roussos,Forever and Ever,24,19,140,,,,
23,up,Pesado,Ojalá Que Te Mueras,28,8,137,,,,
24,up,Manu Chao,Clandestino,26,10,140,,,,
25,up,Mecano,Una Rosa Es una Rosa,29,20,65,,,,
26,up,Lila Downs,Balas y Chocolate,71,8,139,,,,
27,down,Mercedes Sosa,Todo Cambia,16,12,105,,,,
28,down,Deva Premal,Gayatri Mantra,21,14,139,,,,
29,up,Palito Ortega,prometimos No Llorar,32,26,15,,,,
30,up,Rodrigo y Gabriela,Orion,33,24,139,,,,
31,down,Manu Chao,Bongo Bong,27,18,140,,,,
32,up,Cirque du Soleil,Alegria,35,10,132,,,,
33,up,Rodrigo y Gabriela,Stairway to Heaven,34,26,139,,,,
34,up,Alberto Barros,La Rebelión,37,18,140,,,,
35,up,Deva Premal,Om Namo Bhagavate,36,23,139,,,,
36,up,Manu Chao,Clandestino,39,19,140,,,,
37,up,Lindsey Stirling,We Found Love,41,26,137,,,,
38,up,Alberto Barros,Por Retenerte,40,30,140,,,,
39,up,Snatam Kaur,Mother's Blessing,42,10,123,,,,
40,up,Palito Ortega,Por Muchas Razones Te Quiero,43,34,15,,,,
41,up,Alberto Barros,Sobredosis,44,27,140,,,,
42,up,Rodrigo y Gabriela,Ixtapa,45,29,139,,,,
43,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),38,24,105,,,,
44,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,44,,,,
45,up,Rodrigo y Gabriela,Juan Loco,46,34,139,,,,
46,-,Tlen Huicani & Lino Chávez,La Bruja,-,5,129,,,,
47,up,Manu Chao,Welcome to Tijuana,47,31,140,,,,
48,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,48,29,140,,,,
49,down,Rodrigo y Gabriela,Hanuman,30,14,138,,,,
50,down,Rodrigo y Gabriela,Vikingman,49,35,139,,,,
51,down,Lila Downs,La Farsante (feat. Juan Gabriel),50,12,137,,,,
52,down,Ottmar Liebert,Barcelona Nights,51,14,141,,,,
53,up,Mercedes Sosa,La Maza,54,40,105,,,,
54,-,Richard Romance & His Orchestra,The Lonely Sheppard,-,54,1,,,,
55,up,Deva Premal,Om Tare Tuttare,55,36,139,,,,
56,down,Jimmy Fontana,Il Mondo,52,13,126,,,,
57,down,Rafael Perez,El Coleo De Hoy,56,15,141,,,,
58,down,Rodrigo y Gabriela,Satori,57,47,139,,,,
59,up,Kinky,Negro día (feat. Mala Rodríguez),59,39,140,,,,
60,down,Charles Aznavour,Venecia sin ti,58,16,104,,,,
61,down,Rodrigo y Gabriela,PPA,60,49,139,,,,
62,down,Manu Chao,Desaparecido,53,35,140,,,,
63,down,Grupo Santa Esmeralda,Lo Quiero a Morir,61,20,134,,,,
64,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,62,42,140,,,,
65,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,65,47,139,,,,
66,down,Secret Garden,Nocturne,64,45,140,,,,
67,down,Secret Garden,Song from a Secret Garden,63,48,137,,,,
68,up,Los Amigos Invisibles,Playa Azul,69,45,130,,,,
69,down,Manu Chao,Je ne t'aime plus,66,44,138,,,,
70,down,Manu Chao,Me Llaman Calle,31,23,135,,,,
71,down,Mercedes Sosa,"Duerme, Negrito",68,48,105,,,,
72,-,Lila Downs,Urge,-,12,123,,,,
73,down,Palito Ortega,Corazon contento,67,60,12,,,,
74,down,Cesária Évora,Besame Mucho,73,47,133,,,,
75,down,Demis Roussos,Goodbye My Love Goodbye,72,49,135,,,,
76,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,43,75,,,,
77,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,46,123,,,,
