Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,22,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,22,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,22,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,22,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,22,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,22,,,,
7,up,Los Bunkers,Bailando Solo (En Vivo),23,6,14,,,,
8,up,Kinky,Después del After,8,6,22,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,11,9,22,,,,
10,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,7,22,,,,
11,down,El Matador,La Luna Y El Toro,9,4,20,,,,
12,down,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,22,,,,
13,down,Kinky,Intoxícame,10,9,22,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,22,,,,
15,up,Sigur Rós,Hoppípolla,15,13,22,,,,
16,-,ザ・ハイヴス,ティック・ティック・ブーン,-,16,1,,,,
17,up,Rodrigo y Gabriela,Hanuman,27,14,22,,,,
18,down,Manu Chao,Clandestino,17,10,22,,,,
19,down,Lila Downs,La Patria Madrina (feat. Juanes),18,6,20,,,,
20,down,El Chapo De Sinaloa,Para Que Regreses,19,16,22,,,,
21,down,Los Bunkers,Bailando Solo,14,11,22,,,,
22,down,Pesado,Ojalá Que Te Mueras,21,8,22,,,,
23,down,Demis Roussos,Forever and Ever,22,19,22,,,,
24,up,Manu Chao,Bongo Bong,32,18,22,,,,
25,up,Manu Chao,Clandestino,34,19,22,,,,
26,up,Ottmar Liebert,Barcelona Nights,45,14,22,,,,
27,down,Lila Downs,Balas y Chocolate,24,8,21,,,,
28,up,Deva Premal,Gayatri Mantra,38,14,22,,,,
29,down,Mariachi Jalisco,El Milagro de Tus Ojos,25,25,17,,,,
30,down,Rodrigo y Gabriela,Diablo Rojo,13,10,21,,,,
31,up,Cirque du Soleil,Alegria,33,10,21,,,,
32,down,Alberto Barros,La Rebelión,30,18,22,,,,
33,down,Alberto Barros,Sobredosis,31,27,22,,,,
34,up,Manu Chao,Me Llaman Calle,91,23,22,,,,
35,down,Rodrigo y Gabriela,Tamacun,26,13,21,,,,
36,down,Marisa Monte,Depois,35,25,21,,,,
37,down,Lindsey Stirling,We Found Love,36,26,20,,,,
38,down,Clara Sanabras,Nada Igual,37,28,22,,,,
39,up,Deva Premal,Om Namo Bhagavate,41,23,22,,,,
40,down,Alberto Barros,Por Retenerte,39,30,22,,,,
41,down,Snatam Kaur,Mother's Blessing,40,10,19,,,,
42,up,Manu Chao,Welcome to Tijuana,48,31,22,,,,
43,up,Lila Downs,La Farsante (feat. Juan Gabriel),46,12,22,,,,
44,down,Rodrigo y Gabriela,Orion,28,24,21,,,,
45,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,50,29,22,,,,
46,down,Rodrigo y Gabriela,Stairway to Heaven,29,26,21,,,,
47,up,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],98,38,14,,,,
48,up,Manu Chao,Desaparecido,49,35,22,,,,
49,up,Tlen Huicani & Lino Chávez,La Bruja,96,5,22,,,,
50,up,Rafael Perez,El Coleo De Hoy,51,15,22,,,,
51,up,Jimmy Fontana,Il Mondo,53,13,19,,,,
52,up,Kinky,Negro día (feat. Mala Rodríguez),54,39,22,,,,
53,up,Grupo Santa Esmeralda,Lo Quiero a Morir,56,20,19,,,,
54,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,57,42,22,,,,
55,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,58,47,22,,,,
56,up,Secret Garden,Nocturne,59,45,22,,,,
57,up,Los Amigos Invisibles,Playa Azul,61,45,21,,,,
58,down,Deva Premal,Om Tare Tuttare,47,36,22,,,,
59,up,Manu Chao,Je ne t'aime plus,80,44,22,,,,
60,up,Demis Roussos,Goodbye My Love Goodbye,60,49,22,,,,
61,up,Secret Garden,Song from a Secret Garden,62,48,22,,,,
62,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),63,46,22,,,,
63,down,Rodrigo y Gabriela,Ixtapa,42,29,21,,,,
64,up,Mirabai Ceiba,Que el Eterno Sol,66,52,19,,,,
65,down,Cesária Évora,Besame Mucho,64,47,22,,,,
66,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),65,23,19,,,,
67,up,Lila Downs,Son de Difuntos,68,50,21,,,,
68,down,Rodrigo y Gabriela,Juan Loco,43,34,21,,,,
69,down,Rodrigo y Gabriela,Vikingman,44,35,21,,,,
70,down,Lisa Gerrard,Now We Are Free,67,53,20,,,,
71,up,Manu Chao,Welcome to Tijuana,81,54,22,,,,
72,down,Rodrigo y Gabriela,Satori,52,47,21,,,,
73,down,Rodrigo y Gabriela,PPA,55,49,21,,,,
74,-,Sonido Gallo Negro,Minha Menina,-,74,1,,,,
75,down,Olaya Alcázar,Quédate en Tu P**a Casa,20,20,2,,,,
76,-,Conchita Piquer,Romance de la Reina Mercedes,-,76,1,,,,
77,-,The REG Project,Passion,-,77,1,,,,
78,-,Hanibal Y Su Tropimarimba,The Scientist,-,78,1,,,,
79,down,Pesado,A Chillar a Otra Parte,70,52,22,,,,
80,-,Sonido Gallo Negro,Rumba del Peñón,-,80,1,,,,
81,-,Conchita Piquer,A la Lima y al Limón,-,81,1,,,,
82,-,Niño de Elche,Colombiana Vasca (feat. Maialen Lujanbio & Beñat Achiary),-,82,1,,,,
83,-,The REG Project,Piece of Heaven,-,83,1,,,,
84,-,Elis,Across The Desert (Original Mix),-,84,1,,,,
85,-,Lady Donli,Cash,-,85,1,,,,
86,down,Mirabai Ceiba,Aad Guray Nameh,69,61,20,,,,
87,-,Lila Downs,Urge,-,12,21,,,,
88,down,Bebel Gilberto,Samba da Bencao,71,55,22,,,,
89,down,Mirabai Ceiba,Ong Namo,72,64,18,,,,
90,down,Manu Chao,Clandestino,78,58,22,,,,
91,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,75,59,21,,,,
92,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],76,57,22,,,,
93,down,Johnny Clegg & Savuka,Dela,74,63,19,,,,
94,down,Demis Roussos,My Reason,73,64,22,,,,
95,down,Daniel Luna,El Besito Cachicurris,77,60,22,,,,
96,down,Paulina Rubio,Siempre Tuya Desde la Raiz,93,64,20,,,,
97,-,Charles Aznavour,Venecia sin ti,-,16,1,,,,
98,down,Alberto Barros,La Palomita,79,66,19,,,,
99,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,89,65,21,,,,
100,-,Ottmar Liebert,Santa Fe,-,67,15,,,,
