Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,38,,,,
2,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,38,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,38,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,3,38,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,38,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,38,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,38,,,,
8,up,Kinky,Después del After,8,6,38,,,,
9,up,El Matador,La Luna Y El Toro,22,4,36,,,,
10,down,La Mosca Tsé-Tsé,Para No Verte Más,9,9,38,,,,
11,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),13,6,3,,,,
12,down,Kinky,Intoxícame,10,9,38,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,38,,,,
14,up,Los Bunkers,Bailando Solo,14,11,38,,,,
15,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),11,7,38,,,,
16,up,Ottmar Liebert,Barcelona Nights,19,14,38,,,,
17,up,Sigur Rós,Hoppípolla,18,13,38,,,,
18,down,Lila Downs,La Patria Madrina (feat. Juanes),16,6,34,,,,
19,down,Deva Premal,Gayatri Mantra,17,14,38,,,,
20,up,El Chapo De Sinaloa,Para Que Regreses,20,16,38,,,,
21,up,Manu Chao,Clandestino,33,10,38,,,,
22,up,Pesado,Ojalá Que Te Mueras,23,8,37,,,,
23,up,Lila Downs,Balas y Chocolate,25,8,37,,,,
24,up,Demis Roussos,Forever and Ever,24,19,38,,,,
25,down,Rodrigo y Gabriela,Hanuman,15,14,37,,,,
26,up,Cirque du Soleil,Alegria,26,10,37,,,,
27,up,Alberto Barros,Sobredosis,27,27,38,,,,
28,up,Alberto Barros,La Rebelión,30,18,38,,,,
29,down,Manu Chao,Clandestino,28,19,38,,,,
30,up,Manu Chao,Bongo Bong,45,18,38,,,,
31,up,Lindsey Stirling,We Found Love,35,26,36,,,,
32,up,Clara Sanabras,Nada Igual,34,28,38,,,,
33,down,Los Bunkers,Bailando Solo (En Vivo),21,6,28,,,,
34,up,Deva Premal,Om Namo Bhagavate,56,23,38,,,,
35,down,Rodrigo y Gabriela,Diablo Rojo,29,10,37,,,,
36,-,Sinaloenses De Cuidado,O Sole Mio,-,36,1,,,,
37,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,36,29,38,,,,
38,up,Manu Chao,Me Llaman Calle,51,23,38,,,,
39,up,Manu Chao,Welcome to Tijuana,77,31,38,,,,
40,down,Rodrigo y Gabriela,Tamacun,31,13,37,,,,
41,down,Alberto Barros,Por Retenerte,32,30,38,,,,
42,down,Mercedes Sosa,Gracias A La Vida,38,8,3,,,,
43,down,Rafael Perez,El Coleo De Hoy,40,15,38,,,,
44,down,Kinky,Negro día (feat. Mala Rodríguez),42,39,38,,,,
45,up,Rupee,Tempted to Touch,80,7,30,,,,
46,down,Grupo Santa Esmeralda,Lo Quiero a Morir,44,20,34,,,,
47,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,43,42,38,,,,
48,up,Mercedes Sosa,"Duerme, Negrito",58,48,3,,,,
49,up,Manu Chao,Je ne t'aime plus,52,44,38,,,,
50,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,47,47,38,,,,
51,up,Demis Roussos,Goodbye My Love Goodbye,53,49,38,,,,
52,up,Mirabai Ceiba,Que el Eterno Sol,66,52,33,,,,
53,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),54,23,33,,,,
54,up,Manu Chao,Desaparecido,67,35,38,,,,
55,up,Cesária Évora,Besame Mucho,60,47,38,,,,
56,down,Rodrigo y Gabriela,Orion,39,24,37,,,,
57,down,Mercedes Sosa,Todo Cambia,50,12,3,,,,
58,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),65,46,38,,,,
59,down,Rodrigo y Gabriela,Stairway to Heaven,41,26,37,,,,
60,up,Lila Downs,Son de Difuntos,76,50,37,,,,
61,up,Deva Premal,Om Tare Tuttare,69,36,38,,,,
62,up,Pesado,A Chillar a Otra Parte,78,52,37,,,,
63,-,Snatam Kaur,Mother's Blessing,-,10,34,,,,
64,down,Rodrigo y Gabriela,Ixtapa,55,29,37,,,,
65,down,Rodrigo y Gabriela,Juan Loco,57,34,37,,,,
66,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),64,24,3,,,,
67,down,Rodrigo y Gabriela,Vikingman,59,35,37,,,,
68,down,Secret Garden,Nocturne,46,45,38,,,,
69,down,Secret Garden,Song from a Secret Garden,48,48,38,,,,
70,-,Lila Downs,La Farsante (feat. Juan Gabriel),-,12,37,,,,
71,up,Manu Chao,Welcome to Tijuana,79,54,38,,,,
72,up,Jimmy Fontana,Il Mondo,82,13,35,,,,
73,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,73,1,,,,
74,-,4ta Aumentada,Mexicaneando,-,74,1,,,,
75,down,Rodrigo y Gabriela,Satori,62,47,37,,,,
76,up,Bebel Gilberto,Samba da Bencao,90,55,38,,,,
77,down,Rodrigo y Gabriela,PPA,63,49,37,,,,
78,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,78,1,,,,
79,-,Víctor Patrón,Huapango de Ciudad,-,79,1,,,,
80,-,Relax α Wave,London Bridge Is Falling Down,-,80,1,,,,
81,-,Enrique Nery,Minas y Cantera,-,81,1,,,,
82,-,Relax α Wave,Mary Had a Little Lamb,-,82,1,,,,
83,down,Tlen Huicani & Lino Chávez,La Bruja,37,5,37,,,,
84,down,Mercedes Sosa,La Maza,61,40,3,,,,
85,up,Manu Chao,Clandestino,97,58,38,,,,
86,up,Mirabai Ceiba,Aad Guray Nameh,88,61,34,,,,
87,-,Tigran Petrosyan,Arevelian Motivner (International),-,87,1,,,,
88,down,Los Amigos Invisibles,Playa Azul,49,45,37,,,,
89,down,Lisa Gerrard,Now We Are Free,68,53,33,,,,
90,down,Mirabai Ceiba,Ong Namo,87,64,32,,,,
91,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,43,1,,,,
92,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],91,57,38,,,,
93,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,89,59,37,,,,
94,down,Daniel Luna,El Besito Cachicurris,93,60,38,,,,
95,down,Lila Downs,Urge,86,12,35,,,,
96,-,Johnny Clegg & Savuka,Dela,-,63,32,,,,
97,-,Libres Y Lokos,San Nicolás Deluxe,-,57,28,,,,
98,down,Alberto Barros,La Palomita,94,66,31,,,,
99,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,64,32,,,,
100,down,Demis Roussos,My Reason,92,64,36,,,,
