Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,119,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,119,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,119,,,,
4,up,Polo Montañez,Un Monton De Estrellas,6,3,119,,,,
5,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,119,,,,
6,up,Manu Chao,Me Gustas Tu,7,3,119,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,5,119,,,,
8,up,Kinky,Después del After,9,6,119,,,,
9,up,Mercedes Sosa,Gracias A La Vida,12,8,84,,,,
10,up,El Matador,La Luna Y El Toro,10,4,114,,,,
11,up,Kinky,Intoxícame,11,9,119,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,113,,,,
13,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),28,7,119,,,,
14,up,Manu Chao,Clandestino,14,10,119,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,22,,,,
16,up,Sigur Rós,Hoppípolla,18,13,119,,,,
17,up,Los Bunkers,Bailando Solo,17,11,119,,,,
18,up,Ottmar Liebert,Barcelona Nights,20,14,119,,,,
19,up,Rodrigo y Gabriela,Hanuman,22,14,117,,,,
20,up,Deva Premal,Gayatri Mantra,23,14,119,,,,
21,up,Lila Downs,La Patria Madrina (feat. Juanes),24,6,113,,,,
22,up,El Chapo De Sinaloa,Para Que Regreses,27,16,119,,,,
23,up,Rupee,Tempted to Touch,26,7,103,,,,
24,up,Manu Chao,Bongo Bong,25,18,119,,,,
25,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),15,6,84,,,,
26,up,Pesado,Ojalá Que Te Mueras,29,8,116,,,,
27,up,Mecano,Una Rosa Es una Rosa,30,20,44,,,,
28,up,Demis Roussos,Forever and Ever,36,19,119,,,,
29,down,Mercedes Sosa,Todo Cambia,21,12,84,,,,
30,up,Cirque du Soleil,Alegria,33,10,113,,,,
31,up,Deva Premal,Om Namo Bhagavate,34,23,119,,,,
32,up,Alberto Barros,Sobredosis,35,27,119,,,,
33,up,Alberto Barros,La Rebelión,40,18,119,,,,
34,up,Manu Chao,Clandestino,38,19,119,,,,
35,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),37,24,84,,,,
36,up,Lila Downs,Balas y Chocolate,66,8,117,,,,
37,up,Lindsey Stirling,We Found Love,39,26,117,,,,
38,up,Manu Chao,Me Llaman Calle,65,23,114,,,,
39,up,Clara Sanabras,Nada Igual,43,28,119,,,,
40,up,Alberto Barros,Por Retenerte,41,30,119,,,,
41,up,Snatam Kaur,Mother's Blessing,42,10,104,,,,
42,up,Tlen Huicani & Lino Chávez,La Bruja,46,5,110,,,,
43,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,47,29,119,,,,
44,up,Manu Chao,Welcome to Tijuana,53,31,119,,,,
45,up,Lila Downs,La Farsante (feat. Juan Gabriel),49,12,115,,,,
46,up,Mercedes Sosa,La Maza,50,40,84,,,,
47,up,Lila Downs,Urge,62,12,106,,,,
48,up,Deva Premal,Om Tare Tuttare,52,36,119,,,,
49,up,Manu Chao,Desaparecido,55,35,119,,,,
50,up,Rafael Perez,El Coleo De Hoy,54,15,119,,,,
51,-,Karen Davis,Behold His Glory,-,51,1,,,,
52,-,Bobby KY,Pipunada Dura Atha (feat. D Rulz),-,52,1,,,,
53,-,"Subliminal, Avi Mesika & Kobi Peretz",באה לי טוב,-,53,1,,,,
54,up,Kinky,Negro día (feat. Mala Rodríguez),57,39,119,,,,
55,up,Grupo Santa Esmeralda,Lo Quiero a Morir,59,20,113,,,,
56,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,42,119,,,,
57,up,Secret Garden,Nocturne,61,45,119,,,,
58,up,Mercedes Sosa,"Duerme, Negrito",64,48,84,,,,
59,up,Manu Chao,Je ne t'aime plus,63,44,118,,,,
60,up,Cesária Évora,Besame Mucho,67,47,115,,,,
61,down,Rodrigo y Gabriela,Tamacun,19,13,118,,,,
62,up,Demis Roussos,Goodbye My Love Goodbye,75,49,116,,,,
63,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),77,46,108,,,,
64,down,Rodrigo y Gabriela,Orion,31,24,118,,,,
65,up,Lila Downs,Son de Difuntos,80,50,98,,,,
66,-,Karen Davis,Eleicha Yeshua,-,66,1,,,,
67,down,Rodrigo y Gabriela,Diablo Rojo,16,10,117,,,,
68,up,Mirabai Ceiba,Que el Eterno Sol,78,52,101,,,,
69,down,Secret Garden,Song from a Secret Garden,68,48,118,,,,
70,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,72,47,118,,,,
71,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),79,23,96,,,,
72,down,Rodrigo y Gabriela,Juan Loco,45,34,118,,,,
73,down,Rodrigo y Gabriela,Vikingman,48,35,118,,,,
74,down,Rodrigo y Gabriela,Stairway to Heaven,32,26,118,,,,
75,down,Rodrigo y Gabriela,Satori,56,47,118,,,,
76,down,Rodrigo y Gabriela,PPA,58,49,118,,,,
77,-,Johnny Clegg & Savuka,Dela,-,63,79,,,,
78,down,Rodrigo y Gabriela,Ixtapa,44,29,118,,,,
79,-,Manu Chao,Welcome to Tijuana,-,54,95,,,,
80,-,Pesado,A Chillar a Otra Parte,-,52,97,,,,
