Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,54,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,54,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,54,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,54,,,,
5,up,Polo Montañez,Un Monton De Estrellas,7,3,54,,,,
6,down,Manu Chao,Me Gustas Tu,5,3,54,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,5,54,,,,
8,up,Kinky,Después del After,8,6,54,,,,
9,up,Mercedes Sosa,Gracias A La Vida,9,8,19,,,,
10,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),10,6,19,,,,
11,up,Kinky,Intoxícame,11,9,54,,,,
12,up,Manu Chao,Clandestino,17,10,54,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,54,,,,
14,down,Mercedes Sosa,Todo Cambia,13,12,19,,,,
15,down,Rodrigo y Gabriela,Diablo Rojo,14,10,53,,,,
16,up,Los Bunkers,Bailando Solo,16,11,54,,,,
17,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,7,54,,,,
18,up,Lila Downs,La Patria Madrina (feat. Juanes),20,6,49,,,,
19,up,Deva Premal,Gayatri Mantra,21,14,54,,,,
20,up,Rodrigo y Gabriela,Hanuman,23,14,53,,,,
21,up,El Chapo De Sinaloa,Para Que Regreses,24,16,54,,,,
22,up,Ottmar Liebert,Barcelona Nights,28,14,54,,,,
23,up,Pesado,Ojalá Que Te Mueras,25,8,53,,,,
24,up,Manu Chao,Bongo Bong,34,18,54,,,,
25,up,Demis Roussos,Forever and Ever,56,19,54,,,,
26,down,Rodrigo y Gabriela,Tamacun,18,13,53,,,,
27,up,Lila Downs,Balas y Chocolate,94,8,53,,,,
28,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),26,24,19,,,,
29,down,Rodrigo y Gabriela,Orion,27,24,53,,,,
30,down,Rodrigo y Gabriela,Stairway to Heaven,29,26,53,,,,
31,down,El Matador,La Luna Y El Toro,19,4,52,,,,
32,up,Alberto Barros,La Rebelión,36,18,54,,,,
33,down,Manu Chao,Clandestino,32,19,54,,,,
34,down,Sigur Rós,Hoppípolla,30,13,54,,,,
35,up,Lindsey Stirling,We Found Love,35,26,52,,,,
36,up,Clara Sanabras,Nada Igual,38,28,54,,,,
37,up,Alberto Barros,Por Retenerte,39,30,54,,,,
38,up,Rodrigo y Gabriela,Ixtapa,42,29,53,,,,
39,down,Deva Premal,Om Namo Bhagavate,33,23,54,,,,
40,down,Tlen Huicani & Lino Chávez,La Bruja,22,5,49,,,,
41,up,Rodrigo y Gabriela,Juan Loco,43,34,53,,,,
42,down,Alberto Barros,Sobredosis,41,27,54,,,,
43,up,Manu Chao,Me Llaman Calle,79,23,52,,,,
44,up,Rodrigo y Gabriela,Vikingman,44,35,53,,,,
45,up,Lila Downs,La Farsante (feat. Juan Gabriel),46,12,51,,,,
46,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,48,29,54,,,,
47,down,Manu Chao,Welcome to Tijuana,45,31,54,,,,
48,down,Mercedes Sosa,La Maza,47,40,19,,,,
49,up,Lila Downs,Urge,50,12,49,,,,
50,up,Rupee,Tempted to Touch,77,7,45,,,,
51,up,Rafael Perez,El Coleo De Hoy,51,15,54,,,,
52,up,Manu Chao,Desaparecido,66,35,54,,,,
53,down,Rodrigo y Gabriela,Satori,52,47,53,,,,
54,down,Deva Premal,Om Tare Tuttare,49,36,54,,,,
55,up,Kinky,Negro día (feat. Mala Rodríguez),55,39,54,,,,
56,up,Rodrigo y Gabriela,PPA,57,49,53,,,,
57,up,Grupo Santa Esmeralda,Lo Quiero a Morir,58,20,50,,,,
58,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,42,54,,,,
59,up,Secret Garden,Nocturne,59,45,54,,,,
60,up,Mercedes Sosa,"Duerme, Negrito",61,48,19,,,,
61,up,Secret Garden,Song from a Secret Garden,70,48,54,,,,
62,up,Los Amigos Invisibles,Playa Azul,62,45,52,,,,
63,up,Manu Chao,Je ne t'aime plus,78,44,54,,,,
64,down,Cesária Évora,Besame Mucho,63,47,54,,,,
65,-,Cirque du Soleil,Alegria,-,10,52,,,,
66,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),65,46,54,,,,
67,up,Lisa Gerrard,Now We Are Free,67,53,47,,,,
68,up,Demis Roussos,Goodbye My Love Goodbye,87,49,54,,,,
69,up,Manu Chao,Welcome to Tijuana,80,54,54,,,,
70,down,Pesado,A Chillar a Otra Parte,68,52,53,,,,
71,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],71,57,52,,,,
72,down,Manu Chao,Clandestino,69,58,54,,,,
73,up,Daniel Luna,El Besito Cachicurris,76,60,52,,,,
74,up,Mercedes Sosa,Como La Cigarra (En Directo),82,74,14,,,,
75,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,74,43,15,,,,
76,up,Alberto Barros,La Palomita,84,66,43,,,,
77,up,Paulina Rubio,Siempre Tuya Desde la Raiz,83,64,43,,,,
78,up,Demis Roussos,My Reason,96,64,47,,,,
79,up,Ottmar Liebert,Santa Fe,90,67,39,,,,
80,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,73,47,54,,,,
81,-,El Plan,Para Respirar,-,81,14,,,,
82,up,Deva Premal,Hari Om Shiva Om,91,69,43,,,,
83,-,Jonas Kvarnström & Stefan Schramm,Rain Dance,-,83,1,,,,
84,down,Snatam Kaur,Mother's Blessing,40,10,49,,,,
85,up,Zenet,Soñar Contigo,95,74,35,,,,
86,-,Jimmy Fontana,Il Mondo,-,13,49,,,,
87,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,75,59,51,,,,
88,-,Jonas Kvarnström & Stefan Schramm,Feeling Good,-,88,1,,,,
89,-,Charles Aznavour,Venecia sin ti,-,16,27,,,,
90,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,89,65,46,,,,
91,up,Alberto Barros,"Oiga, Miré, Vea",100,71,39,,,,
92,up,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),99,73,27,,,,
93,up,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,98,83,29,,,,
94,down,Mirabai Ceiba,Que el Eterno Sol,64,52,49,,,,
95,down,Johnny Clegg & Savuka,Dela,81,63,46,,,,
96,down,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,88,61,26,,,,
97,-,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),-,71,21,,,,
98,-,Deva Premal,Om Ram Ramaya,-,77,16,,,,
99,-,Deep Forest,Sweet Lullaby,-,72,14,,,,
100,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,83,6,,,,
