Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,218,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,209,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,218,,,,
4,up,El Matador,La Luna Y El Toro,4,4,201,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,207,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,83,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),7,6,211,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,218,,,,
9,up,Pesado,Ojalá Que Te Mueras,9,8,209,,,,
10,up,Manu Chao,Me Gustas Tu,10,3,218,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,61,,,,
12,down,Lila Downs,Balas y Chocolate,11,8,215,,,,
13,down,Cirque du Soleil,Alegria,12,10,205,,,,
14,up,Snatam Kaur,Mother's Blessing,14,10,197,,,,
15,up,Polo Montañez,Un Monton De Estrellas,15,3,210,,,,
16,up,Lila Downs,Urge,16,12,193,,,,
17,up,Lila Downs,La Farsante (feat. Juan Gabriel),17,12,213,,,,
18,up,Sigur Rós,Hoppípolla,20,13,213,,,,
19,down,Jimmy Fontana,Il Mondo,18,13,189,,,,
20,down,Tlen Huicani & Lino Chávez,La Bruja,19,5,202,,,,
21,up,Charles Aznavour,Venecia sin ti,21,16,176,,,,
22,up,Ottmar Liebert,Barcelona Nights,23,14,206,,,,
23,down,Rafael Perez,El Coleo De Hoy,22,15,218,,,,
24,-,Streaplers,You're My World (Live),-,24,1,,,,
25,-,Isabelle Georges,Un amour qui se vit,-,25,1,,,,
26,-,Claudio Constantini,La Valse Perdu,-,26,1,,,,
