Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,125,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,125,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,125,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,125,,,,
5,up,Manu Chao,Me Gustas Tu,6,3,125,,,,
6,down,Polo Montañez,Un Monton De Estrellas,4,3,125,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,125,,,,
8,up,Kinky,Después del After,8,6,125,,,,
9,up,El Matador,La Luna Y El Toro,9,4,120,,,,
10,up,Kinky,Intoxícame,10,9,125,,,,
11,up,Manu Chao,Clandestino,11,10,125,,,,
12,up,Los Bunkers,Bailando Solo,13,11,125,,,,
13,up,Sigur Rós,Hoppípolla,26,13,125,,,,
14,up,Ottmar Liebert,Barcelona Nights,16,14,125,,,,
15,up,Deva Premal,Gayatri Mantra,17,14,125,,,,
16,up,Lila Downs,La Patria Madrina (feat. Juanes),18,6,119,,,,
17,down,Mercedes Sosa,Gracias A La Vida,15,8,90,,,,
18,up,Rupee,Tempted to Touch,21,7,109,,,,
19,down,Rodrigo y Gabriela,Diablo Rojo,12,10,123,,,,
20,up,El Chapo De Sinaloa,Para Que Regreses,22,16,125,,,,
21,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),20,6,90,,,,
22,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,7,125,,,,
23,up,Manu Chao,Bongo Bong,23,18,125,,,,
24,up,Demis Roussos,Forever and Ever,24,19,125,,,,
25,up,Pesado,Ojalá Que Te Mueras,25,8,122,,,,
26,up,Mecano,Una Rosa Es una Rosa,27,20,50,,,,
27,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,28,,,,
28,down,Rodrigo y Gabriela,Tamacun,14,13,124,,,,
29,up,Lila Downs,Balas y Chocolate,29,8,123,,,,
30,up,Rodrigo y Gabriela,Orion,33,24,124,,,,
31,up,Rodrigo y Gabriela,Stairway to Heaven,34,26,124,,,,
32,down,Mercedes Sosa,Todo Cambia,31,12,90,,,,
33,down,Rodrigo y Gabriela,Hanuman,28,14,123,,,,
34,up,Cirque du Soleil,Alegria,36,10,117,,,,
35,up,Alberto Barros,Sobredosis,60,27,125,,,,
36,up,Alberto Barros,La Rebelión,37,18,125,,,,
37,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),30,24,90,,,,
38,up,Manu Chao,Clandestino,38,19,125,,,,
39,down,Manu Chao,Me Llaman Calle,32,23,120,,,,
40,down,Lindsey Stirling,We Found Love,39,26,123,,,,
41,down,Deva Premal,Om Namo Bhagavate,35,23,125,,,,
42,down,Clara Sanabras,Nada Igual,40,28,125,,,,
43,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,81,43,67,,,,
44,down,Rodrigo y Gabriela,Ixtapa,41,29,124,,,,
45,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,45,29,125,,,,
46,up,Snatam Kaur,Mother's Blessing,76,10,108,,,,
47,up,Lila Downs,La Farsante (feat. Juan Gabriel),49,12,121,,,,
48,up,Manu Chao,Desaparecido,50,35,125,,,,
49,down,Lila Downs,Urge,47,12,112,,,,
50,down,Manu Chao,Welcome to Tijuana,48,31,125,,,,
51,up,Jimmy Fontana,Il Mondo,68,13,111,,,,
52,up,Deva Premal,Om Tare Tuttare,59,36,125,,,,
53,down,Rodrigo y Gabriela,Juan Loco,43,34,124,,,,
54,up,Rafael Perez,El Coleo De Hoy,54,15,125,,,,
55,-,Trachtenverein Rossecker,Hä i ti,-,55,1,,,,
56,-,Dj Jabato,Bad bunny - vete remix,-,56,1,,,,
57,-,Sol Bustamante,Hastío,-,57,1,,,,
58,down,Kinky,Negro día (feat. Mala Rodríguez),55,39,125,,,,
59,down,Charles Aznavour,Venecia sin ti,56,16,89,,,,
60,down,Rodrigo y Gabriela,PPA,57,49,124,,,,
61,down,Rodrigo y Gabriela,Vikingman,46,35,124,,,,
62,down,Grupo Santa Esmeralda,Lo Quiero a Morir,58,20,119,,,,
63,down,Secret Garden,Nocturne,62,45,125,,,,
64,up,Mercedes Sosa,La Maza,67,40,90,,,,
65,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,61,42,125,,,,
66,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,65,47,124,,,,
67,down,Rodrigo y Gabriela,Satori,53,47,124,,,,
68,up,Los Amigos Invisibles,Playa Azul,72,45,118,,,,
69,down,Mercedes Sosa,"Duerme, Negrito",64,48,90,,,,
70,down,Secret Garden,Song from a Secret Garden,63,48,123,,,,
71,down,Alberto Barros,Por Retenerte,66,30,125,,,,
72,up,Cesária Évora,Besame Mucho,80,47,121,,,,
73,-,Mariachi Sayula,Las Rejas No Matan,-,73,1,,,,
74,-,Reyli Barba,Contigo Quiero,-,1,5,,,,
75,-,The Barefoot Boys,Il mundo,-,75,1,,,,
76,-,Olga Tañón,La Gran Fiesta,-,76,1,,,,
77,-,Antónimo,Carta de Amó,-,77,1,,,,
78,-,Stephanie,Flash,-,78,1,,,,
79,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),82,46,113,,,,
80,-,Olga Tañón & Pirulo,Miro Pa'l Cielo,-,80,1,,,,
81,-,Olga Tañón,El Mundo No Se Acaba por Eso,-,81,1,,,,
82,up,Mirabai Ceiba,Que el Eterno Sol,83,52,105,,,,
83,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,4,119,,,,
84,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,23,98,,,,
85,-,Lila Downs,Son de Difuntos,-,50,99,,,,
