Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,129,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,129,,,,
3,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,129,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,129,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,129,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,129,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,129,,,,
8,up,Kinky,Después del After,8,6,129,,,,
9,up,El Matador,La Luna Y El Toro,9,4,124,,,,
10,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),13,6,94,,,,
11,down,Kinky,Intoxícame,10,9,129,,,,
12,up,Manu Chao,Clandestino,15,10,129,,,,
13,down,Mercedes Sosa,Gracias A La Vida,12,8,94,,,,
14,up,Mercedes Sosa,Todo Cambia,18,12,94,,,,
15,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),14,7,129,,,,
16,up,Ottmar Liebert,Barcelona Nights,24,14,129,,,,
17,up,Deva Premal,Gayatri Mantra,19,14,129,,,,
18,up,Manu Chao,Bongo Bong,29,18,129,,,,
19,up,El Chapo De Sinaloa,Para Que Regreses,23,16,129,,,,
20,up,Los Bunkers,Bailando Solo,21,11,129,,,,
21,up,Pesado,Ojalá Que Te Mueras,25,8,126,,,,
22,up,Mecano,Una Rosa Es una Rosa,26,20,54,,,,
23,up,Demis Roussos,Forever and Ever,43,19,129,,,,
24,up,Lila Downs,Balas y Chocolate,27,8,127,,,,
25,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),36,24,94,,,,
26,up,Manu Chao,Me Llaman Calle,30,23,124,,,,
27,up,Palito Ortega,prometimos No Llorar,28,26,4,,,,
28,-,Cirque du Soleil,Alegria,-,10,120,,,,
29,up,Deva Premal,Om Namo Bhagavate,32,23,129,,,,
30,up,Sigur Rós,Hoppípolla,35,13,129,,,,
31,up,Alberto Barros,Sobredosis,41,27,129,,,,
32,up,Manu Chao,Clandestino,37,19,129,,,,
33,up,Lindsey Stirling,We Found Love,38,26,127,,,,
34,up,Palito Ortega,Por Muchas Razones Te Quiero,39,34,4,,,,
35,up,Alberto Barros,Por Retenerte,40,30,129,,,,
36,down,Rodrigo y Gabriela,Hanuman,17,14,127,,,,
37,up,Snatam Kaur,Mother's Blessing,42,10,112,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,32,,,,
39,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,44,29,129,,,,
40,up,Manu Chao,Desaparecido,52,35,129,,,,
41,up,Lila Downs,La Farsante (feat. Juan Gabriel),48,12,125,,,,
42,up,Manu Chao,Welcome to Tijuana,46,31,129,,,,
43,up,Mercedes Sosa,La Maza,49,40,94,,,,
44,up,Deva Premal,Om Tare Tuttare,53,36,129,,,,
45,up,Lila Downs,Urge,50,12,116,,,,
46,up,Jimmy Fontana,Il Mondo,67,13,115,,,,
47,up,Rafael Perez,El Coleo De Hoy,54,15,129,,,,
48,up,Kinky,Negro día (feat. Mala Rodríguez),55,39,129,,,,
49,up,Charles Aznavour,Venecia sin ti,56,16,93,,,,
50,down,Alberto Barros,La Rebelión,33,18,129,,,,
51,-,Yuval Taieb,Bezochri Al Mishkavi,-,51,1,,,,
52,-,La Montecarlo,Niña No Te Pintes Tanto,-,52,1,,,,
53,-,Joseph Gautier Zuzep,Hoy Tengo Ganas de Ti,-,53,1,,,,
54,-,Cuco Sánchez,Escaleras de la cárcel,-,54,1,,,,
55,up,Grupo Santa Esmeralda,Lo Quiero a Morir,57,20,123,,,,
56,up,Mercedes Sosa,"Duerme, Negrito",65,48,94,,,,
57,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,58,42,129,,,,
58,up,Manu Chao,Je ne t'aime plus,66,44,127,,,,
59,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,61,47,128,,,,
60,up,Palito Ortega,Corazon contento,71,60,3,,,,
61,up,Los Amigos Invisibles,Playa Azul,70,45,122,,,,
62,down,Secret Garden,Nocturne,59,45,129,,,,
63,up,Cesária Évora,Besame Mucho,72,47,125,,,,
64,up,Demis Roussos,Goodbye My Love Goodbye,77,49,125,,,,
65,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),73,46,116,,,,
66,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),75,23,100,,,,
67,up,Mirabai Ceiba,Que el Eterno Sol,74,52,108,,,,
68,down,Secret Garden,Song from a Secret Garden,60,48,127,,,,
69,-,Joseph Gautier Zuzep,Caruso,-,69,1,,,,
70,-,Haim Israel,Mi El Kamocha,-,70,1,,,,
71,down,Rodrigo y Gabriela,Diablo Rojo,31,10,127,,,,
72,down,Rodrigo y Gabriela,Tamacun,34,13,128,,,,
73,-,The Revivo Project,Machrozet Selichot,-,73,1,,,,
74,up,Lila Downs,Son de Difuntos,78,50,101,,,,
75,down,Rodrigo y Gabriela,Orion,45,24,128,,,,
76,down,Rodrigo y Gabriela,Stairway to Heaven,47,26,128,,,,
77,down,Rodrigo y Gabriela,Ixtapa,62,29,128,,,,
78,down,Rodrigo y Gabriela,Juan Loco,63,34,128,,,,
79,down,Rodrigo y Gabriela,Vikingman,64,35,128,,,,
80,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,1,,,,
81,down,Rodrigo y Gabriela,Satori,68,47,128,,,,
82,down,Rodrigo y Gabriela,PPA,69,49,128,,,,
83,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,43,69,,,,
