Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,51,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,51,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,51,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,51,,,,
5,up,Manu Chao,Me Gustas Tu,6,3,51,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,51,,,,
7,up,Kinky,Después del After,8,6,51,,,,
8,down,Polo Montañez,Un Monton De Estrellas,5,3,51,,,,
9,up,El Matador,La Luna Y El Toro,9,4,49,,,,
10,up,Kinky,Intoxícame,10,9,51,,,,
11,up,Mercedes Sosa,Gracias A La Vida,16,8,16,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,4,51,,,,
13,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),22,6,16,,,,
14,down,Rihanna,Unfaithful,13,13,8,,,,
15,down,Los Bunkers,Bailando Solo,14,11,51,,,,
16,down,Sigur Rós,Hoppípolla,15,13,51,,,,
17,up,Rihanna,S.O.S. (Edited Version),17,17,8,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,7,51,,,,
19,up,Ottmar Liebert,Barcelona Nights,21,14,51,,,,
20,up,Mercedes Sosa,Todo Cambia,28,12,16,,,,
21,down,Rodrigo y Gabriela,Hanuman,19,14,50,,,,
22,down,Lila Downs,La Patria Madrina (feat. Juanes),20,6,46,,,,
23,up,El Chapo De Sinaloa,Para Que Regreses,24,16,51,,,,
24,down,Rupee,Tempted to Touch,23,7,42,,,,
25,up,Pesado,Ojalá Que Te Mueras,26,8,50,,,,
26,up,Deva Premal,Gayatri Mantra,27,14,51,,,,
27,up,Manu Chao,Clandestino,29,10,51,,,,
28,up,Cirque du Soleil,Alegria,33,10,50,,,,
29,up,Alberto Barros,La Rebelión,36,18,51,,,,
30,up,Manu Chao,Clandestino,34,19,51,,,,
31,up,Demis Roussos,Forever and Ever,57,19,51,,,,
32,up,Lindsey Stirling,We Found Love,37,26,49,,,,
33,up,Manu Chao,Bongo Bong,41,18,51,,,,
34,up,Alberto Barros,Sobredosis,35,27,51,,,,
35,up,Alberto Barros,Por Retenerte,44,30,51,,,,
36,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),45,24,16,,,,
37,up,Deva Premal,Om Namo Bhagavate,59,23,51,,,,
38,up,Snatam Kaur,Mother's Blessing,38,10,46,,,,
39,up,Clara Sanabras,Nada Igual,39,28,51,,,,
40,up,Manu Chao,Welcome to Tijuana,46,31,51,,,,
41,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,47,29,51,,,,
42,up,Deva Premal,Om Tare Tuttare,71,36,51,,,,
43,down,Manu Chao,Me Llaman Calle,30,23,49,,,,
44,up,Lila Downs,Urge,49,12,46,,,,
45,up,Rafael Perez,El Coleo De Hoy,50,15,51,,,,
46,up,Jimmy Fontana,Il Mondo,54,13,47,,,,
47,up,Kinky,Negro día (feat. Mala Rodríguez),51,39,51,,,,
48,up,Mercedes Sosa,La Maza,48,40,16,,,,
49,up,Lila Downs,La Farsante (feat. Juan Gabriel),84,12,48,,,,
50,up,Grupo Santa Esmeralda,Lo Quiero a Morir,56,20,47,,,,
51,-,Banda Machos,Me Llamo Raquel,-,51,1,,,,
52,-,Tiña,A tes côtés (feat. Alan Cavé),-,52,1,,,,
53,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,58,42,51,,,,
54,up,Mercedes Sosa,"Duerme, Negrito",60,48,16,,,,
55,up,Los Amigos Invisibles,Playa Azul,61,45,49,,,,
56,up,Lila Downs,Balas y Chocolate,74,8,50,,,,
57,up,Manu Chao,Je ne t'aime plus,62,44,51,,,,
58,up,Lisa Gerrard,Now We Are Free,66,53,44,,,,
59,up,Manu Chao,Desaparecido,73,35,51,,,,
60,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),64,46,51,,,,
61,up,Mirabai Ceiba,Que el Eterno Sol,67,52,46,,,,
62,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,63,47,51,,,,
63,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),65,23,46,,,,
64,up,Lila Downs,Son de Difuntos,69,50,50,,,,
65,up,Secret Garden,Song from a Secret Garden,76,48,51,,,,
66,up,Pesado,A Chillar a Otra Parte,72,52,50,,,,
67,up,Manu Chao,Welcome to Tijuana,81,54,51,,,,
68,up,Secret Garden,Nocturne,75,45,51,,,,
69,up,Cesária Évora,Besame Mucho,70,47,51,,,,
70,down,Demis Roussos,Goodbye My Love Goodbye,68,49,51,,,,
71,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,88,43,12,,,,
72,up,Mirabai Ceiba,Aad Guray Nameh,85,61,45,,,,
73,up,Libres Y Lokos,San Nicolás Deluxe,92,57,40,,,,
74,up,Mirabai Ceiba,Ong Namo,87,64,43,,,,
75,up,Manu Chao,Clandestino,89,58,51,,,,
76,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,93,59,49,,,,
77,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],94,57,49,,,,
78,up,Daniel Luna,El Besito Cachicurris,90,60,49,,,,
79,down,Rodrigo y Gabriela,Diablo Rojo,12,10,50,,,,
80,-,Angelo Branduardi,La pulce d'acqua,-,80,1,,,,
81,up,Johnny Clegg & Savuka,Dela,95,63,43,,,,
82,up,Mercedes Sosa,Como La Cigarra (En Directo),99,74,11,,,,
83,up,Alberto Barros,La Palomita,96,66,40,,,,
84,down,Rodrigo y Gabriela,Tamacun,18,13,50,,,,
85,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,98,65,44,,,,
86,down,Rodrigo y Gabriela,Orion,31,24,50,,,,
87,up,Ottmar Liebert,Santa Fe,100,67,36,,,,
88,down,Rodrigo y Gabriela,Stairway to Heaven,32,26,50,,,,
89,down,Charles Aznavour,Venecia sin ti,86,16,25,,,,
90,down,Rodrigo y Gabriela,Ixtapa,40,29,50,,,,
91,down,Rodrigo y Gabriela,Juan Loco,42,34,50,,,,
92,up,Zenet,Soñar Contigo,97,74,33,,,,
93,down,Rodrigo y Gabriela,Vikingman,43,35,50,,,,
94,down,Rodrigo y Gabriela,Satori,52,47,50,,,,
95,down,Rodrigo y Gabriela,PPA,55,49,50,,,,
96,-,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,-,83,27,,,,
97,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],91,38,38,,,,
98,-,Deva Premal,Hari Om Shiva Om,-,69,41,,,,
99,-,Demis Roussos,My Reason,-,64,44,,,,
100,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,73,25,,,,
