Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,15,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,15,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,3,15,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,15,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,15,,,,
6,up,Manu Chao,Me Gustas Tu,7,3,15,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,5,15,,,,
8,up,Kinky,Después del After,8,6,15,,,,
9,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,7,15,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,10,9,15,,,,
11,down,El Matador,La Luna Y El Toro,9,4,13,,,,
12,down,Kinky,Intoxícame,11,9,15,,,,
13,up,Manu Chao,Clandestino,16,10,15,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,15,,,,
15,up,Los Bunkers,Bailando Solo,15,11,15,,,,
16,up,Ottmar Liebert,Barcelona Nights,19,14,15,,,,
17,up,Lila Downs,La Patria Madrina (feat. Juanes),18,6,13,,,,
18,up,Rodrigo y Gabriela,Hanuman,26,14,15,,,,
19,up,El Chapo De Sinaloa,Para Que Regreses,20,16,15,,,,
20,up,Manu Chao,Bongo Bong,30,18,15,,,,
21,down,Rodrigo y Gabriela,Diablo Rojo,14,10,14,,,,
22,down,Pesado,Ojalá Que Te Mueras,21,8,15,,,,
23,up,Manu Chao,Clandestino,32,19,15,,,,
24,down,Demis Roussos,Forever and Ever,23,19,15,,,,
25,down,Lila Downs,Balas y Chocolate,24,8,14,,,,
26,up,Deva Premal,Gayatri Mantra,63,14,15,,,,
27,down,Manu Chao,Me Llaman Calle,25,23,15,,,,
28,up,Mariachi Jalisco,El Milagro de Tus Ojos,55,25,10,,,,
29,down,Sigur Rós,Hoppípolla,22,13,15,,,,
30,up,Deva Premal,Om Namo Bhagavate,34,23,15,,,,
31,down,Cirque du Soleil,Alegria,28,10,14,,,,
32,up,Alberto Barros,La Rebelión,38,18,15,,,,
33,down,Marisa Monte,Depois,31,25,15,,,,
34,down,Lindsey Stirling,We Found Love,33,26,13,,,,
35,down,Rodrigo y Gabriela,Tamacun,17,13,14,,,,
36,down,Clara Sanabras,Nada Igual,35,28,15,,,,
37,down,Rodrigo y Gabriela,Orion,27,24,14,,,,
38,down,Rodrigo y Gabriela,Stairway to Heaven,29,26,14,,,,
39,up,Alberto Barros,Sobredosis,40,27,15,,,,
40,down,Snatam Kaur,Mother's Blessing,36,10,12,,,,
41,up,Alberto Barros,Por Retenerte,45,30,15,,,,
42,up,Manu Chao,Welcome to Tijuana,51,31,15,,,,
43,up,Lila Downs,La Farsante (feat. Juan Gabriel),43,12,15,,,,
44,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,42,29,15,,,,
45,up,Manu Chao,Desaparecido,46,35,15,,,,
46,up,Tlen Huicani & Lino Chávez,La Bruja,47,5,15,,,,
47,up,Deva Premal,Om Tare Tuttare,49,36,15,,,,
48,down,Lila Downs,Urge,44,12,15,,,,
49,down,Rafael Perez,El Coleo De Hoy,48,15,15,,,,
50,up,Kinky,Negro día (feat. Mala Rodríguez),52,39,15,,,,
51,up,Jimmy Fontana,Il Mondo,53,13,13,,,,
52,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,42,15,,,,
53,up,Secret Garden,Nocturne,57,45,15,,,,
54,up,Manu Chao,Je ne t'aime plus,72,44,15,,,,
55,up,Cesária Évora,Besame Mucho,58,47,15,,,,
56,up,Secret Garden,Song from a Secret Garden,60,48,15,,,,
57,up,Los Amigos Invisibles,Playa Azul,59,45,14,,,,
58,down,Rodrigo y Gabriela,Ixtapa,37,29,14,,,,
59,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),62,46,15,,,,
60,up,Mirabai Ceiba,Que el Eterno Sol,61,52,13,,,,
61,up,Demis Roussos,Goodbye My Love Goodbye,64,49,15,,,,
62,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,75,47,15,,,,
63,down,Rodrigo y Gabriela,Juan Loco,39,34,14,,,,
64,up,Lila Downs,Son de Difuntos,65,50,14,,,,
65,up,Lisa Gerrard,Now We Are Free,84,53,13,,,,
66,up,Pesado,A Chillar a Otra Parte,66,52,15,,,,
67,down,Rodrigo y Gabriela,Vikingman,41,35,14,,,,
68,up,Bebel Gilberto,Samba da Bencao,68,55,15,,,,
69,up,Manu Chao,Welcome to Tijuana,78,54,15,,,,
70,down,Mirabai Ceiba,Aad Guray Nameh,67,61,13,,,,
71,up,Johnny Clegg & Savuka,Dela,71,63,12,,,,
72,down,Mirabai Ceiba,Ong Namo,69,64,11,,,,
73,up,Manu Chao,Clandestino,79,58,15,,,,
74,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],73,57,15,,,,
75,down,Daniel Luna,El Besito Cachicurris,74,60,15,,,,
76,up,Paulina Rubio,Siempre Tuya Desde la Raiz,77,64,13,,,,
77,down,Alberto Barros,La Palomita,76,66,12,,,,
78,up,Tarkan,Dudu,81,70,15,,,,
79,down,Rodrigo y Gabriela,Satori,50,47,14,,,,
80,up,Libres Y Lokos,San Nicolás Deluxe,85,57,10,,,,
81,down,Rodrigo y Gabriela,PPA,54,49,14,,,,
82,up,Demis Roussos,My Reason,94,64,15,,,,
83,up,Deva Premal,Hari Om Shiva Om,83,69,15,,,,
84,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,38,8,,,,
85,-,Donato Racciatti y Su Orquesta Típica & Olga Del Grossi,Qué Tarde Que Has Venido,-,85,1,,,,
86,-,Chelsea McGough,See You Soon (feat. Stephen Keech),-,86,1,,,,
87,-,Jota Jota,Dile Que No,-,87,1,,,,
88,-,Chelsea McGough,Right as Rain,-,88,1,,,,
89,-,Chelsea McGough,Alchemy,-,89,1,,,,
90,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,91,65,14,,,,
91,-,Chelsea McGough,Soft Shimmer,-,91,1,,,,
92,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,89,59,14,,,,
93,-,Deep Forest,Sweet Lullaby,-,72,6,,,,
94,down,Alberto Barros,"Oiga, Miré, Vea",92,71,14,,,,
95,up,Ibrahim Ferrer,Como Fue,95,91,2,,,,
96,down,Zenet,Soñar Contigo,80,74,15,,,,
97,up,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,98,83,13,,,,
98,down,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),96,77,8,,,,
99,down,El Plan,Para Respirar,97,81,7,,,,
100,down,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),99,73,8,,,,
