Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,105,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,105,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,105,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,105,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,105,,,,
7,up,Manu Chao,Me Gustas Tu,7,3,105,,,,
8,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,5,105,,,,
9,up,Kinky,Después del After,9,6,105,,,,
10,up,Kinky,Intoxícame,10,9,105,,,,
11,up,Tlen Huicani & Lino Chávez,La Bruja,42,5,96,,,,
12,down,Manu Chao,Clandestino,11,10,105,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,99,,,,
14,up,Los Bunkers,Bailando Solo,14,11,105,,,,
15,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,7,105,,,,
16,up,Ottmar Liebert,Barcelona Nights,18,14,105,,,,
17,up,Lila Downs,La Patria Madrina (feat. Juanes),27,6,99,,,,
18,up,Mercedes Sosa,Gracias A La Vida,31,8,70,,,,
19,-,El Matador,La Luna Y El Toro,-,4,100,,,,
20,up,Mercedes Sosa,Todo Cambia,43,12,70,,,,
21,up,Deva Premal,Gayatri Mantra,25,14,105,,,,
22,down,El Chapo De Sinaloa,Para Que Regreses,19,16,105,,,,
23,up,Demis Roussos,Forever and Ever,23,19,105,,,,
24,down,Rodrigo y Gabriela,Diablo Rojo,13,10,103,,,,
25,down,Rupee,Tempted to Touch,21,7,89,,,,
26,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),34,6,70,,,,
27,down,Pesado,Ojalá Que Te Mueras,22,8,102,,,,
28,down,Mecano,Una Rosa Es una Rosa,24,20,30,,,,
29,down,Rodrigo y Gabriela,Tamacun,17,13,104,,,,
30,down,Manu Chao,Bongo Bong,20,18,105,,,,
31,down,Lila Downs,Balas y Chocolate,26,8,103,,,,
32,down,Sigur Rós,Hoppípolla,16,13,105,,,,
33,up,Rodrigo y Gabriela,Hanuman,37,14,103,,,,
34,up,Manu Chao,Me Llaman Calle,36,23,100,,,,
35,down,Cirque du Soleil,Alegria,32,10,99,,,,
36,down,Alberto Barros,La Rebelión,33,18,105,,,,
37,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),62,24,70,,,,
38,up,Deva Premal,Om Namo Bhagavate,45,23,105,,,,
39,down,Rodrigo y Gabriela,Orion,28,24,104,,,,
40,down,Lindsey Stirling,We Found Love,38,26,103,,,,
41,down,Manu Chao,Clandestino,35,19,105,,,,
42,down,Rodrigo y Gabriela,Stairway to Heaven,30,26,104,,,,
43,down,Alberto Barros,Sobredosis,29,27,105,,,,
44,down,Clara Sanabras,Nada Igual,41,28,105,,,,
45,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,49,29,105,,,,
46,up,Lila Downs,La Farsante (feat. Juan Gabriel),50,12,101,,,,
47,up,Jimmy Fontana,Il Mondo,51,13,95,,,,
48,down,Manu Chao,Welcome to Tijuana,47,31,105,,,,
49,up,Mercedes Sosa,La Maza,52,40,70,,,,
50,down,Alberto Barros,Por Retenerte,39,30,105,,,,
51,up,Manu Chao,Desaparecido,57,35,105,,,,
52,up,Lila Downs,Urge,53,12,93,,,,
53,down,Rodrigo y Gabriela,Ixtapa,44,29,104,,,,
54,up,Rafael Perez,El Coleo De Hoy,54,15,105,,,,
55,up,Deva Premal,Om Tare Tuttare,63,36,105,,,,
56,up,Kinky,Negro día (feat. Mala Rodríguez),56,39,105,,,,
57,down,Rodrigo y Gabriela,Juan Loco,46,34,104,,,,
58,up,Charles Aznavour,Venecia sin ti,58,16,71,,,,
59,down,Rodrigo y Gabriela,Vikingman,48,35,104,,,,
60,up,Grupo Santa Esmeralda,Lo Quiero a Morir,60,20,99,,,,
61,up,Secret Garden,Nocturne,64,45,105,,,,
62,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,61,42,105,,,,
63,down,Rodrigo y Gabriela,Satori,55,47,104,,,,
64,down,Rodrigo y Gabriela,PPA,59,49,104,,,,
65,up,Mercedes Sosa,"Duerme, Negrito",65,48,70,,,,
66,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,66,47,104,,,,
67,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",Aria (Bonus Track) [Remastered],-,67,1,,,,
68,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,26,1,,,,
69,-,La Fanfarria del Capitán,La Palloza,-,69,1,,,,
70,-,The Staircase Band,Unza Unza Time,-,70,1,,,,
71,-,Luigi Tenco,Una vita inutile,-,71,1,,,,
72,-,Kolektivo,Um Novo Dia (feat. Caro Pierotto),-,72,1,,,,
73,-,Angel City Chorale,Baba Yetu (Live),-,73,1,,,,
74,down,Manu Chao,Je ne t'aime plus,71,44,104,,,,
75,-,Jorge Meza y Su Tropicolombia,Linda Morenita,-,75,1,,,,
76,-,Roberto Perera,I Tell You Later,-,76,1,,,,
77,-,Halka,Jablani Se Povijaju,-,77,1,,,,
78,down,Secret Garden,Song from a Secret Garden,67,48,104,,,,
79,down,Snatam Kaur,Mother's Blessing,40,10,95,,,,
80,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,38,76,,,,
81,down,Los Amigos Invisibles,Playa Azul,70,45,100,,,,
82,-,Mirabai Ceiba,Que el Eterno Sol,-,52,93,,,,
83,down,Demis Roussos,Goodbye My Love Goodbye,73,49,103,,,,
84,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),69,23,89,,,,
85,down,Cesária Évora,Besame Mucho,72,47,103,,,,
