Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,49,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,49,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,49,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,49,,,,
5,up,Manu Chao,Me Gustas Tu,5,3,49,,,,
6,up,Polo Montañez,Un Monton De Estrellas,6,3,49,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,49,,,,
8,up,Kinky,Después del After,8,6,49,,,,
9,up,Mercedes Sosa,Gracias A La Vida,9,8,14,,,,
10,up,El Matador,La Luna Y El Toro,10,4,47,,,,
11,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,14,,,,
12,up,Kinky,Intoxícame,12,9,49,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,49,,,,
14,up,Mercedes Sosa,Todo Cambia,14,12,14,,,,
15,up,Rihanna,Unfaithful,15,13,6,,,,
16,up,Rodrigo y Gabriela,Diablo Rojo,31,10,48,,,,
17,up,Manu Chao,Clandestino,24,10,49,,,,
18,down,Los Bunkers,Bailando Solo,16,11,49,,,,
19,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,7,49,,,,
20,down,Sigur Rós,Hoppípolla,18,13,49,,,,
21,down,Rihanna,S.O.S. (Edited Version),19,17,6,,,,
22,up,Rodrigo y Gabriela,Tamacun,37,13,48,,,,
23,down,Ottmar Liebert,Barcelona Nights,20,14,49,,,,
24,up,Lila Downs,La Patria Madrina (feat. Juanes),41,6,44,,,,
25,down,El Chapo De Sinaloa,Para Que Regreses,22,16,49,,,,
26,down,Rupee,Tempted to Touch,23,7,40,,,,
27,up,Pesado,Ojalá Que Te Mueras,32,8,48,,,,
28,down,Deva Premal,Gayatri Mantra,21,14,49,,,,
29,down,Lila Downs,Balas y Chocolate,26,8,48,,,,
30,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),27,24,14,,,,
31,up,Rodrigo y Gabriela,Orion,49,24,48,,,,
32,up,Rodrigo y Gabriela,Stairway to Heaven,51,26,48,,,,
33,down,Deva Premal,Om Namo Bhagavate,29,23,49,,,,
34,down,Alberto Barros,Sobredosis,28,27,49,,,,
35,down,Cirque du Soleil,Alegria,30,10,48,,,,
36,down,Manu Chao,Bongo Bong,33,18,49,,,,
37,down,Demis Roussos,Forever and Ever,25,19,49,,,,
38,down,Alberto Barros,La Rebelión,34,18,49,,,,
39,down,Manu Chao,Clandestino,35,19,49,,,,
40,down,Lindsey Stirling,We Found Love,38,26,47,,,,
41,up,Manu Chao,Me Llaman Calle,75,23,47,,,,
42,down,Snatam Kaur,Mother's Blessing,36,10,44,,,,
43,up,Rodrigo y Gabriela,Ixtapa,67,29,48,,,,
44,down,Clara Sanabras,Nada Igual,39,28,49,,,,
45,up,Rodrigo y Gabriela,Juan Loco,74,34,48,,,,
46,down,Lila Downs,La Farsante (feat. Juan Gabriel),42,12,46,,,,
47,up,Manu Chao,Welcome to Tijuana,58,31,49,,,,
48,up,Tlen Huicani & Lino Chávez,La Bruja,48,5,45,,,,
49,up,Rodrigo y Gabriela,Vikingman,76,35,48,,,,
50,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,43,29,49,,,,
51,down,Deva Premal,Om Tare Tuttare,44,36,49,,,,
52,down,Mercedes Sosa,La Maza,45,40,14,,,,
53,down,Lila Downs,Urge,46,12,44,,,,
54,down,Kinky,Negro día (feat. Mala Rodríguez),52,39,49,,,,
55,down,Rafael Perez,El Coleo De Hoy,47,15,49,,,,
56,up,Rodrigo y Gabriela,Satori,84,47,48,,,,
57,down,Jimmy Fontana,Il Mondo,50,13,45,,,,
58,up,Rodrigo y Gabriela,PPA,90,49,48,,,,
59,down,Grupo Santa Esmeralda,Lo Quiero a Morir,54,20,45,,,,
60,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,42,49,,,,
61,down,Alberto Barros,Por Retenerte,53,30,49,,,,
62,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,59,47,49,,,,
63,down,Mercedes Sosa,"Duerme, Negrito",57,48,14,,,,
64,-,Andrei Krylov & Lana Ross,Flute Song of Dover Castle Ruins,-,64,1,,,,
65,-,Gealdýr,Ragnarök,-,65,1,,,,
66,down,Los Amigos Invisibles,Playa Azul,60,45,47,,,,
67,up,Manu Chao,Je ne t'aime plus,82,44,49,,,,
68,down,Cesária Évora,Besame Mucho,61,47,49,,,,
69,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),62,46,49,,,,
70,down,Lisa Gerrard,Now We Are Free,69,53,42,,,,
71,down,Mirabai Ceiba,Que el Eterno Sol,65,52,44,,,,
72,down,Demis Roussos,Goodbye My Love Goodbye,63,49,49,,,,
73,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),66,23,44,,,,
74,down,Lila Downs,Son de Difuntos,68,50,48,,,,
75,-,Ivar Bjørnson & Einar Selvik,Um Heilage Fjell,-,75,1,,,,
76,-,Bertin Y Su Condesa,Alingo Lingo (En Vivo),-,76,1,,,,
77,up,Pesado,A Chillar a Otra Parte,83,52,48,,,,
78,down,Manu Chao,Desaparecido,64,35,49,,,,
79,down,Manu Chao,Welcome to Tijuana,70,54,49,,,,
80,down,Mirabai Ceiba,Aad Guray Nameh,72,61,43,,,,
81,down,Mirabai Ceiba,Ong Namo,73,64,41,,,,
82,up,Manu Chao,Clandestino,89,58,49,,,,
83,down,Rodrigo y Gabriela,Hanuman,40,14,48,,,,
84,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],88,57,47,,,,
85,up,Mercedes Sosa,Como La Cigarra (En Directo),96,74,9,,,,
86,up,Daniel Luna,El Besito Cachicurris,92,60,47,,,,
87,up,Johnny Clegg & Savuka,Dela,93,63,41,,,,
88,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,95,43,10,,,,
89,down,Secret Garden,Nocturne,77,45,49,,,,
90,-,Alberto Barros,"Oiga, Miré, Vea",-,71,36,,,,
91,up,Paulina Rubio,Siempre Tuya Desde la Raiz,94,64,41,,,,
92,-,Deva Premal,Hari Om Shiva Om,-,69,40,,,,
93,down,Secret Garden,Song from a Secret Garden,81,48,49,,,,
94,up,Zenet,Soñar Contigo,97,74,31,,,,
95,-,Charles Aznavour,Venecia sin ti,-,16,23,,,,
96,down,Libres Y Lokos,San Nicolás Deluxe,71,57,38,,,,
97,-,Demis Roussos,My Reason,-,64,43,,,,
98,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,91,59,47,,,,
99,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,73,24,,,,
100,down,Ottmar Liebert,Santa Fe,99,67,34,,,,
