Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,30,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,176,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,171,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,176,,,,
5,up,El Matador,La Luna Y El Toro,10,4,162,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,168,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,176,,,,
8,up,Lila Downs,La Patria Madrina (feat. Juanes),8,6,169,,,,
9,up,Rupee,Tempted to Touch,9,7,156,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,19,,,,
11,up,Pesado,Ojalá Que Te Mueras,11,8,172,,,,
12,up,Lila Downs,Balas y Chocolate,12,8,174,,,,
13,up,Manu Chao,Me Gustas Tu,13,3,176,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,79,,,,
15,up,Lila Downs,La Farsante (feat. Juan Gabriel),15,12,172,,,,
16,up,Rafael Perez,El Coleo De Hoy,17,15,176,,,,
17,up,Ottmar Liebert,Barcelona Nights,24,14,175,,,,
18,up,Cirque du Soleil,Alegria,25,10,166,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,46,,,,
20,down,Tlen Huicani & Lino Chávez,La Bruja,16,5,162,,,,
21,down,Jimmy Fontana,Il Mondo,18,13,154,,,,
22,down,Sigur Rós,Hoppípolla,19,13,175,,,,
23,up,Snatam Kaur,Mother's Blessing,26,10,158,,,,
24,-,Qdot,Alhamdulillah (Thank God),-,24,1,,,,
25,-,Clarissa Bitar,Nada,-,25,1,,,,
26,-,"Alireza Ghorbani, Siavash Valipour & Bamdad Ensemble",Oud,-,26,1,,,,
27,-,Karim Baggili,La Tinsini (Instrumentale),-,27,1,,,,
28,-,Karim Baggili,Fly To (Instrumentale),-,28,1,,,,
29,-,Karim Baggili,Silent Stories (feat. Le Trio Joubran) [Instrumentale],-,29,1,,,,
30,-,Karim Baggili,Ella & Jad (feat. Le Trio Joubran) [Instrumentale],-,30,1,,,,
31,-,ISMET DEMIRHAN,Firat,-,31,1,,,,
32,-,"Ashraf Sharif Khan, Naseer Shamma & Shabbaz Hussain",Al-Andalus Abre Sus Puertas (Al-Andalus Opens Its Gates),-,32,1,,,,
