Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,120,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,120,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,120,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,120,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,120,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,120,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,120,,,,
8,up,Kinky,Después del After,8,6,120,,,,
9,up,El Matador,La Luna Y El Toro,10,4,115,,,,
10,up,Kinky,Intoxícame,11,9,120,,,,
11,down,Mercedes Sosa,Gracias A La Vida,9,8,85,,,,
12,up,Manu Chao,Clandestino,14,10,120,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,114,,,,
14,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),25,6,85,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,23,,,,
16,up,Rodrigo y Gabriela,Diablo Rojo,67,10,118,,,,
17,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,7,120,,,,
18,down,Sigur Rós,Hoppípolla,16,13,120,,,,
19,down,Los Bunkers,Bailando Solo,17,11,120,,,,
20,up,Rodrigo y Gabriela,Tamacun,61,13,119,,,,
21,up,Mercedes Sosa,Todo Cambia,29,12,85,,,,
22,down,Deva Premal,Gayatri Mantra,20,14,120,,,,
23,down,Rodrigo y Gabriela,Hanuman,19,14,118,,,,
24,down,Ottmar Liebert,Barcelona Nights,18,14,120,,,,
25,down,Lila Downs,La Patria Madrina (feat. Juanes),21,6,114,,,,
26,down,El Chapo De Sinaloa,Para Que Regreses,22,16,120,,,,
27,up,Demis Roussos,Forever and Ever,28,19,120,,,,
28,down,Pesado,Ojalá Que Te Mueras,26,8,117,,,,
29,down,Mecano,Una Rosa Es una Rosa,27,20,45,,,,
30,down,Manu Chao,Bongo Bong,24,18,120,,,,
31,up,Lila Downs,Balas y Chocolate,36,8,118,,,,
32,up,Rodrigo y Gabriela,Orion,64,24,119,,,,
33,up,Rodrigo y Gabriela,Stairway to Heaven,74,26,119,,,,
34,down,Deva Premal,Om Namo Bhagavate,31,23,120,,,,
35,down,Alberto Barros,Sobredosis,32,27,120,,,,
36,down,Alberto Barros,La Rebelión,33,18,120,,,,
37,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),35,24,85,,,,
38,up,Manu Chao,Me Llaman Calle,38,23,115,,,,
39,down,Manu Chao,Clandestino,34,19,120,,,,
40,down,Lindsey Stirling,We Found Love,37,26,118,,,,
41,down,Alberto Barros,Por Retenerte,40,30,120,,,,
42,down,Snatam Kaur,Mother's Blessing,41,10,105,,,,
43,up,Rodrigo y Gabriela,Ixtapa,78,29,119,,,,
44,down,Clara Sanabras,Nada Igual,39,28,120,,,,
45,up,Rodrigo y Gabriela,Juan Loco,72,34,119,,,,
46,down,Tlen Huicani & Lino Chávez,La Bruja,42,5,111,,,,
47,down,Manu Chao,Welcome to Tijuana,44,31,120,,,,
48,up,Rodrigo y Gabriela,Vikingman,73,35,119,,,,
49,up,Manu Chao,Desaparecido,49,35,120,,,,
50,down,Lila Downs,La Farsante (feat. Juan Gabriel),45,12,116,,,,
51,down,Mercedes Sosa,La Maza,46,40,85,,,,
52,-,Sami Yusuf,Māhūr Instrumental (Live at the Dubai Opera),-,52,1,,,,
53,down,Lila Downs,Urge,47,12,107,,,,
54,down,Rupee,Tempted to Touch,23,7,104,,,,
55,down,Deva Premal,Om Tare Tuttare,48,36,120,,,,
56,down,Rafael Perez,El Coleo De Hoy,50,15,120,,,,
57,up,Rodrigo y Gabriela,Satori,75,47,119,,,,
58,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,43,29,120,,,,
59,down,Kinky,Negro día (feat. Mala Rodríguez),54,39,120,,,,
60,up,Rodrigo y Gabriela,PPA,76,49,119,,,,
61,down,Grupo Santa Esmeralda,Lo Quiero a Morir,55,20,114,,,,
62,down,Secret Garden,Nocturne,57,45,120,,,,
63,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,42,120,,,,
64,down,Manu Chao,Je ne t'aime plus,59,44,119,,,,
65,-,Jimmy Fontana,Il Mondo,-,13,106,,,,
66,-,Charles Aznavour,Venecia sin ti,-,16,84,,,,
67,down,Mercedes Sosa,"Duerme, Negrito",58,48,85,,,,
68,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,70,47,119,,,,
69,-,Nytt Land,U-Gra,-,69,1,,,,
70,-,Ali Zafar,Allay (feat. Urooj Fatima & Abid Brohi),-,70,1,,,,
71,down,Demis Roussos,Goodbye My Love Goodbye,62,49,117,,,,
72,-,Los Amigos Invisibles,Playa Azul,-,45,113,,,,
73,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),63,46,109,,,,
74,down,Cirque du Soleil,Alegria,30,10,114,,,,
75,down,Cesária Évora,Besame Mucho,60,47,116,,,,
76,down,Mirabai Ceiba,Que el Eterno Sol,68,52,102,,,,
