Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,207,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,198,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,207,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,207,,,,
5,up,El Matador,La Luna Y El Toro,5,4,190,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,196,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),7,6,200,,,,
8,up,Rupee,Tempted to Touch,20,7,184,,,,
9,down,Pesado,Ojalá Que Te Mueras,8,8,199,,,,
10,up,Lila Downs,Balas y Chocolate,11,8,204,,,,
11,down,Manu Chao,Me Gustas Tu,10,3,207,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,50,,,,
13,down,Snatam Kaur,Mother's Blessing,12,10,186,,,,
14,down,Polo Montañez,Un Monton De Estrellas,13,3,199,,,,
15,up,Lila Downs,Urge,15,12,182,,,,
16,down,Tlen Huicani & Lino Chávez,La Bruja,14,5,191,,,,
17,down,Lila Downs,La Farsante (feat. Juan Gabriel),16,12,203,,,,
18,up,Jimmy Fontana,Il Mondo,22,13,180,,,,
19,down,Sigur Rós,Hoppípolla,17,13,202,,,,
20,down,Ottmar Liebert,Barcelona Nights,19,14,196,,,,
21,up,Charles Aznavour,Venecia sin ti,26,16,165,,,,
22,down,Rafael Perez,El Coleo De Hoy,18,15,207,,,,
23,-,Pedro Infante,Las Mañanitas,-,23,1,,,,
24,-,Emre Altuğ,Sıcak (Remix),-,24,1,,,,
25,-,Emre Altuğ,Sıcak,-,25,1,,,,
26,-,Jo Privat,Only You,-,26,1,,,,
