Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,219,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,210,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,219,,,,
4,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,219,,,,
5,down,El Matador,La Luna Y El Toro,4,4,202,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,208,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),7,6,212,,,,
8,up,Manu Chao,Me Gustas Tu,10,3,219,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,62,,,,
10,up,Lila Downs,Balas y Chocolate,12,8,216,,,,
11,up,Snatam Kaur,Mother's Blessing,14,10,198,,,,
12,up,Lila Downs,Urge,16,12,194,,,,
13,up,Polo Montañez,Un Monton De Estrellas,15,3,211,,,,
14,up,Lila Downs,La Farsante (feat. Juan Gabriel),17,12,214,,,,
15,up,Tlen Huicani & Lino Chávez,La Bruja,20,5,203,,,,
16,up,Charles Aznavour,Venecia sin ti,21,16,177,,,,
17,up,Ottmar Liebert,Barcelona Nights,22,14,207,,,,
18,up,Rafael Perez,El Coleo De Hoy,23,15,219,,,,
19,up,Jimmy Fontana,Il Mondo,19,13,190,,,,
20,down,Pesado,Ojalá Que Te Mueras,9,8,210,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,84,,,,
22,-,Rupee,Tempted to Touch,-,7,194,,,,
23,-,Burak,Coffin Dance,-,23,1,,,,
24,-,Les musiciens du théâtre expériemental de Cali,"La Dama de la Hoz (La dame à la faux, danse macabre)",-,24,1,,,,
25,down,Cirque du Soleil,Alegria,13,10,206,,,,
26,down,Sigur Rós,Hoppípolla,18,13,214,,,,
27,-,Grupo Santa Esmeralda,Lo Quiero a Morir,-,20,177,,,,
28,-,Les musiciens du théâtre expériemental de Cali,Romance del Enamorado Y de la Muerte (Romance de l'amoureux et de la mort),-,28,1,,,,
