Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,73,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,73,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,73,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,73,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,3,73,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,73,,,,
7,up,Kinky,Después del After,8,6,73,,,,
8,up,Mercedes Sosa,Gracias A La Vida,30,8,38,,,,
9,up,El Matador,La Luna Y El Toro,9,4,71,,,,
10,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),33,6,38,,,,
11,down,Kinky,Intoxícame,10,9,73,,,,
12,down,Manu Chao,Clandestino,11,10,73,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,73,,,,
14,up,Mercedes Sosa,Todo Cambia,39,12,38,,,,
15,down,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,73,,,,
16,up,Rodrigo y Gabriela,Hanuman,16,14,72,,,,
17,up,Ottmar Liebert,Barcelona Nights,47,14,73,,,,
18,down,Lila Downs,La Patria Madrina (feat. Juanes),17,6,68,,,,
19,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,7,73,,,,
20,down,Deva Premal,Gayatri Mantra,18,14,73,,,,
21,down,El Chapo De Sinaloa,Para Que Regreses,19,16,73,,,,
22,down,Manu Chao,Bongo Bong,21,18,73,,,,
23,down,Pesado,Ojalá Que Te Mueras,22,8,72,,,,
24,down,Demis Roussos,Forever and Ever,20,19,73,,,,
25,up,Lila Downs,Balas y Chocolate,25,8,72,,,,
26,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),26,24,38,,,,
27,down,Sigur Rós,Hoppípolla,24,13,73,,,,
28,up,Deva Premal,Om Namo Bhagavate,29,23,73,,,,
29,up,Alberto Barros,Sobredosis,31,27,73,,,,
30,up,Manu Chao,Clandestino,32,19,73,,,,
31,down,Los Bunkers,Bailando Solo,14,11,73,,,,
32,up,Lindsey Stirling,We Found Love,41,26,71,,,,
33,up,Alberto Barros,Por Retenerte,38,30,73,,,,
34,up,Snatam Kaur,Mother's Blessing,34,10,65,,,,
35,up,Clara Sanabras,Nada Igual,35,28,73,,,,
36,up,Manu Chao,Welcome to Tijuana,40,31,73,,,,
37,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,45,29,73,,,,
38,up,Lila Downs,La Farsante (feat. Juan Gabriel),46,12,69,,,,
39,up,Tlen Huicani & Lino Chávez,La Bruja,49,5,68,,,,
40,up,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],50,38,54,,,,
41,up,Mercedes Sosa,La Maza,51,40,38,,,,
42,up,Manu Chao,Desaparecido,52,35,73,,,,
43,up,Deva Premal,Om Tare Tuttare,53,36,73,,,,
44,up,Jimmy Fontana,Il Mondo,48,13,67,,,,
45,up,Rafael Perez,El Coleo De Hoy,54,15,73,,,,
46,up,Charles Aznavour,Venecia sin ti,58,16,44,,,,
47,up,Kinky,Negro día (feat. Mala Rodríguez),56,39,73,,,,
48,down,Alberto Barros,La Rebelión,42,18,73,,,,
49,-,Alihan,Ben Bu İnsanları Anlamıyorum,-,49,1,,,,
50,-,Simon Fraser University Pipe Band,Cosmos Cascade,-,50,1,,,,
51,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,59,42,73,,,,
52,down,Manu Chao,Me Llaman Calle,44,23,71,,,,
53,up,Mercedes Sosa,"Duerme, Negrito",60,48,38,,,,
54,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,61,47,72,,,,
55,up,Cesária Évora,Besame Mucho,64,47,72,,,,
56,up,Los Amigos Invisibles,Playa Azul,62,45,70,,,,
57,down,Rodrigo y Gabriela,Diablo Rojo,13,10,72,,,,
58,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),65,46,72,,,,
59,up,Manu Chao,Je ne t'aime plus,63,44,72,,,,
60,up,Lila Downs,Son de Difuntos,67,50,68,,,,
61,up,Demis Roussos,Goodbye My Love Goodbye,66,49,71,,,,
62,up,Lisa Gerrard,Now We Are Free,68,53,63,,,,
63,down,Rodrigo y Gabriela,Tamacun,23,13,72,,,,
64,up,Secret Garden,Nocturne,76,45,73,,,,
65,up,Pesado,A Chillar a Otra Parte,69,52,70,,,,
66,up,Manu Chao,Welcome to Tijuana,70,54,70,,,,
67,up,Libres Y Lokos,San Nicolás Deluxe,84,57,53,,,,
68,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,71,43,31,,,,
69,up,Manu Chao,Clandestino,72,58,70,,,,
70,up,Secret Garden,Song from a Secret Garden,78,48,72,,,,
71,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],73,57,64,,,,
72,up,Johnny Clegg & Savuka,Dela,74,63,58,,,,
73,up,Paulina Rubio,Siempre Tuya Desde la Raiz,92,64,56,,,,
74,up,Daniel Luna,El Besito Cachicurris,82,60,68,,,,
75,up,Mercedes Sosa,Como La Cigarra (En Directo),97,74,30,,,,
76,up,Mirabai Ceiba,Aad Guray Nameh,86,61,60,,,,
77,down,Rodrigo y Gabriela,Orion,27,24,72,,,,
78,up,Mirabai Ceiba,Ong Namo,87,64,57,,,,
79,down,Rodrigo y Gabriela,Stairway to Heaven,28,26,72,,,,
80,up,Valeria,A Fuego Lento,95,76,43,,,,
81,-,Willie González,Como se Queda,-,81,1,,,,
82,down,Rodrigo y Gabriela,Ixtapa,36,29,72,,,,
83,-,Frankie Ruiz,Imposible Amor,-,83,1,,,,
84,up,Demis Roussos,My Reason,96,64,62,,,,
85,down,Rodrigo y Gabriela,Juan Loco,37,34,72,,,,
86,up,Deva Premal,Hari Om Shiva Om,93,69,58,,,,
87,down,Rodrigo y Gabriela,Vikingman,43,35,72,,,,
88,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,77,59,67,,,,
89,up,Alberto Barros,La Palomita,94,66,57,,,,
90,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,91,65,62,,,,
91,down,Rodrigo y Gabriela,Satori,55,47,72,,,,
92,-,Alberto Barros,"Oiga, Miré, Vea",-,71,51,,,,
93,down,Rodrigo y Gabriela,PPA,57,49,72,,,,
94,-,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,-,61,39,,,,
95,up,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,98,83,42,,,,
96,-,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),-,77,20,,,,
97,down,Grupo Santa Esmeralda,Lo Quiero a Morir,88,20,67,,,,
98,up,Ottmar Liebert,Santa Fe,99,67,53,,,,
99,-,El Plan,Para Respirar,-,81,18,,,,
100,-,Artistas de Xcaret,México en la Piel,-,95,9,,,,
