Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,47,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,47,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,47,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,47,,,,
5,down,Polo Montañez,Un Monton De Estrellas,3,3,47,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,47,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,47,,,,
8,up,Kinky,Después del After,8,6,47,,,,
9,up,Mercedes Sosa,Gracias A La Vida,9,8,12,,,,
10,up,El Matador,La Luna Y El Toro,10,4,45,,,,
11,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,12,,,,
12,up,Kinky,Intoxícame,12,9,47,,,,
13,up,Mercedes Sosa,Todo Cambia,13,12,12,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,47,,,,
15,up,Manu Chao,Clandestino,25,10,47,,,,
16,up,Rodrigo y Gabriela,Diablo Rojo,39,10,46,,,,
17,down,Rihanna,Unfaithful,15,13,4,,,,
18,down,Los Bunkers,Bailando Solo,16,11,47,,,,
19,down,Sigur Rós,Hoppípolla,17,13,47,,,,
20,down,Rihanna,S.O.S. (Edited Version),18,17,4,,,,
21,up,Rodrigo y Gabriela,Tamacun,34,13,46,,,,
22,up,Ottmar Liebert,Barcelona Nights,22,14,47,,,,
23,down,Rodrigo y Gabriela,Hanuman,19,14,46,,,,
24,down,Deva Premal,Gayatri Mantra,20,14,47,,,,
25,down,Rupee,Tempted to Touch,23,7,38,,,,
26,down,El Chapo De Sinaloa,Para Que Regreses,24,16,47,,,,
27,up,Manu Chao,Bongo Bong,40,18,47,,,,
28,down,Demis Roussos,Forever and Ever,26,19,47,,,,
29,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),29,24,12,,,,
30,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),43,7,47,,,,
31,up,Rodrigo y Gabriela,Orion,60,24,46,,,,
32,up,Rodrigo y Gabriela,Stairway to Heaven,62,26,46,,,,
33,up,Deva Premal,Om Namo Bhagavate,38,23,47,,,,
34,up,Cirque du Soleil,Alegria,48,10,46,,,,
35,down,Alberto Barros,Sobredosis,30,27,47,,,,
36,down,Alberto Barros,La Rebelión,31,18,47,,,,
37,down,Manu Chao,Clandestino,33,19,47,,,,
38,down,Lila Downs,Balas y Chocolate,28,8,46,,,,
39,down,Clara Sanabras,Nada Igual,36,28,47,,,,
40,up,Snatam Kaur,Mother's Blessing,87,10,42,,,,
41,up,Rodrigo y Gabriela,Ixtapa,78,29,46,,,,
42,up,Rodrigo y Gabriela,Juan Loco,80,34,46,,,,
43,up,Rodrigo y Gabriela,Vikingman,81,35,46,,,,
44,down,Lila Downs,La Farsante (feat. Juan Gabriel),42,12,44,,,,
45,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,41,29,47,,,,
46,up,Mercedes Sosa,La Maza,46,40,12,,,,
47,up,Deva Premal,Om Tare Tuttare,49,36,47,,,,
48,down,Manu Chao,Welcome to Tijuana,45,31,47,,,,
49,down,Alberto Barros,Por Retenerte,37,30,47,,,,
50,down,Lindsey Stirling,We Found Love,32,26,45,,,,
51,down,Lila Downs,Urge,44,12,42,,,,
52,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],47,38,35,,,,
53,down,Rafael Perez,El Coleo De Hoy,50,15,47,,,,
54,up,Manu Chao,Desaparecido,68,35,47,,,,
55,up,Rodrigo y Gabriela,Satori,85,47,46,,,,
56,down,Kinky,Negro día (feat. Mala Rodríguez),51,39,47,,,,
57,up,Rodrigo y Gabriela,PPA,86,49,46,,,,
58,down,Grupo Santa Esmeralda,Lo Quiero a Morir,53,20,43,,,,
59,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,42,47,,,,
60,down,Secret Garden,Nocturne,54,45,47,,,,
61,down,Mercedes Sosa,"Duerme, Negrito",56,48,12,,,,
62,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,65,47,47,,,,
63,-,Wizkid,No Stress,-,63,1,,,,
64,down,Los Amigos Invisibles,Playa Azul,59,45,45,,,,
65,down,Demis Roussos,Goodbye My Love Goodbye,58,49,47,,,,
66,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),63,46,47,,,,
67,down,Cesária Évora,Besame Mucho,61,47,47,,,,
68,down,Secret Garden,Song from a Secret Garden,57,48,47,,,,
69,up,Manu Chao,Je ne t'aime plus,73,44,47,,,,
70,down,Mirabai Ceiba,Que el Eterno Sol,64,52,42,,,,
71,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),67,23,42,,,,
72,down,Lisa Gerrard,Now We Are Free,66,53,40,,,,
73,down,Lila Downs,Son de Difuntos,70,50,46,,,,
74,-,Mustafa Özarslan,Esti Seher Yeli,-,74,1,,,,
75,down,Manu Chao,Welcome to Tijuana,71,54,47,,,,
76,down,Libres Y Lokos,San Nicolás Deluxe,74,57,36,,,,
77,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,72,43,8,,,,
78,-,Mirabai Ceiba,Aad Guray Nameh,-,61,41,,,,
79,-,Mirabai Ceiba,Ong Namo,-,64,39,,,,
80,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],79,57,45,,,,
81,down,Manu Chao,Clandestino,75,58,47,,,,
82,down,Mercedes Sosa,Como La Cigarra (En Directo),76,74,7,,,,
83,down,Lila Downs,La Patria Madrina (feat. Juanes),21,6,42,,,,
84,down,Pesado,Ojalá Que Te Mueras,27,8,46,,,,
85,down,Manu Chao,Me Llaman Calle,35,23,45,,,,
86,-,Tlen Huicani & Lino Chávez,La Bruja,-,5,43,,,,
87,-,Jimmy Fontana,Il Mondo,-,13,43,,,,
88,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,77,59,45,,,,
89,up,Daniel Luna,El Besito Cachicurris,89,60,45,,,,
90,up,Johnny Clegg & Savuka,Dela,92,63,39,,,,
91,up,Ottmar Liebert,Santa Fe,97,67,32,,,,
92,down,Charles Aznavour,Venecia sin ti,52,16,22,,,,
93,down,Pesado,A Chillar a Otra Parte,69,52,46,,,,
94,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,96,65,41,,,,
95,up,Alberto Barros,"Oiga, Miré, Vea",99,71,35,,,,
96,down,Alberto Barros,La Palomita,91,66,38,,,,
97,up,Deva Premal,Hari Om Shiva Om,100,69,39,,,,
98,-,Deep Forest,Sweet Lullaby,-,72,13,,,,
99,down,Demis Roussos,My Reason,90,64,42,,,,
100,down,Paulina Rubio,Siempre Tuya Desde la Raiz,88,64,39,,,,
