Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,44,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,44,,,,
3,up,Manu Chao,Me Gustas Tu,6,3,44,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,44,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,44,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,44,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,44,,,,
8,up,Kinky,Después del After,8,6,44,,,,
9,up,El Matador,La Luna Y El Toro,9,4,42,,,,
10,up,Kinky,Intoxícame,11,9,44,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,44,,,,
12,-,Alain Delon & Dalida,Parole parole,-,12,1,,,,
13,up,Rodrigo y Gabriela,Diablo Rojo,23,10,43,,,,
14,-,Estrella Morente,Calle del aire,-,14,1,,,,
15,down,Mercedes Sosa,Gracias A La Vida,12,8,9,,,,
16,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,7,44,,,,
17,down,Los Bunkers,Bailando Solo,14,11,44,,,,
18,down,Sigur Rós,Hoppípolla,17,13,44,,,,
19,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),15,6,9,,,,
20,down,Ottmar Liebert,Barcelona Nights,18,14,44,,,,
21,down,Rodrigo y Gabriela,Hanuman,19,14,43,,,,
22,up,Lila Downs,La Patria Madrina (feat. Juanes),93,6,39,,,,
23,-,Estrella Morente,Tangos del chavico,-,23,1,,,,
24,-,Rihanna,Unfaithful,-,13,1,,,,
25,down,El Chapo De Sinaloa,Para Que Regreses,21,16,44,,,,
26,down,Mercedes Sosa,Todo Cambia,22,12,9,,,,
27,down,Pesado,Ojalá Que Te Mueras,24,8,43,,,,
28,-,Mars Lasar,Tara,-,28,1,,,,
29,down,La Mosca Tsé-Tsé,Para No Verte Más,10,9,44,,,,
30,down,Deva Premal,Gayatri Mantra,20,14,44,,,,
31,down,Demis Roussos,Forever and Ever,25,19,44,,,,
32,-,Coro de la Catedral de San Jorge,Tropario De La Resurrección En Tono 3,-,32,1,,,,
33,down,Lila Downs,Balas y Chocolate,26,8,43,,,,
34,-,Rihanna,S.O.S. (Edited Version),-,17,1,,,,
35,-,"La Dinastia de Tuzantla, Mich.",El Campesino y el Sol,-,35,1,,,,
36,-,Eva Ayllón & Jean Pierre Magnet,José Antonio,-,36,1,,,,
37,down,Rodrigo y Gabriela,Orion,27,24,43,,,,
38,down,Rodrigo y Gabriela,Stairway to Heaven,29,26,43,,,,
39,-,Julie Freundt,Zeño Manue,-,39,1,,,,
40,down,Cirque du Soleil,Alegria,31,10,43,,,,
41,down,Deva Premal,Om Namo Bhagavate,30,23,44,,,,
42,-,Julie Freundt,Callecita Encendida,-,42,1,,,,
43,up,Alberto Barros,Sobredosis,50,27,44,,,,
44,-,Eduardo Paniagua,CSM 28 El Cerco de Constantinopla,-,44,1,,,,
45,-,Giannis Haroulis,Ela Pare Me (Radio Mix),-,45,1,,,,
46,down,Manu Chao,Clandestino,33,19,44,,,,
47,down,Lindsey Stirling,We Found Love,34,26,42,,,,
48,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),36,24,9,,,,
49,down,Clara Sanabras,Nada Igual,35,28,44,,,,
50,-,Ziyang,Happy Birthday To You,-,50,1,,,,
51,down,Rodrigo y Gabriela,Ixtapa,47,29,43,,,,
52,-,"Accademia Bizantina, Mauro Valli & Ottavio Dantone",Concerto No. 1 In F Minor: I. Grave (Scarlatti),-,52,1,,,,
53,down,Rodrigo y Gabriela,Juan Loco,38,34,43,,,,
54,down,Manu Chao,Welcome to Tijuana,42,31,44,,,,
55,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,43,29,44,,,,
56,down,Rodrigo y Gabriela,Vikingman,40,35,43,,,,
57,down,Tlen Huicani & Lino Chávez,La Bruja,49,5,41,,,,
58,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],44,38,32,,,,
59,down,Mercedes Sosa,La Maza,45,40,9,,,,
60,down,Deva Premal,Om Tare Tuttare,46,36,44,,,,
61,down,Manu Chao,Desaparecido,48,35,44,,,,
62,down,Rafael Perez,El Coleo De Hoy,51,15,44,,,,
63,up,Alberto Barros,Por Retenerte,64,30,44,,,,
64,down,Jimmy Fontana,Il Mondo,54,13,41,,,,
65,down,Rodrigo y Gabriela,Satori,52,47,43,,,,
66,down,Kinky,Negro día (feat. Mala Rodríguez),53,39,44,,,,
67,-,Manu Chao,Me Llaman Calle,-,23,42,,,,
68,down,Charles Aznavour,Venecia sin ti,55,16,19,,,,
69,down,Rodrigo y Gabriela,PPA,56,49,43,,,,
70,down,Alberto Barros,La Rebelión,59,18,44,,,,
71,down,Grupo Santa Esmeralda,Lo Quiero a Morir,57,20,40,,,,
72,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,58,42,44,,,,
73,-,Lila Downs,La Farsante (feat. Juan Gabriel),-,12,41,,,,
74,down,Manu Chao,Clandestino,32,10,44,,,,
75,-,SHINee,Y Si Fuera Ella,-,75,1,,,,
76,down,Secret Garden,Nocturne,60,45,44,,,,
77,up,Mercedes Sosa,"Duerme, Negrito",77,48,9,,,,
78,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,61,47,44,,,,
79,-,Igor Agafonnikov & Alexandrov Ensemble,The Soldier's Song from The Opera 'Decembrists',-,79,1,,,,
80,down,Rodrigo y Gabriela,Tamacun,28,13,43,,,,
81,-,Lila Downs,Urge,-,12,39,,,,
82,down,Rupee,Tempted to Touch,39,7,35,,,,
83,down,Manu Chao,Bongo Bong,41,18,44,,,,
84,down,Demis Roussos,Goodbye My Love Goodbye,63,49,44,,,,
85,down,Cesária Évora,Besame Mucho,69,47,44,,,,
86,down,Los Amigos Invisibles,Playa Azul,62,45,42,,,,
87,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),67,23,39,,,,
88,down,Manu Chao,Je ne t'aime plus,82,44,44,,,,
89,down,Snatam Kaur,Mother's Blessing,37,10,40,,,,
90,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),66,46,44,,,,
91,down,Mirabai Ceiba,Que el Eterno Sol,68,52,39,,,,
92,down,Lila Downs,Son de Difuntos,70,50,43,,,,
93,down,Pesado,A Chillar a Otra Parte,71,52,43,,,,
94,down,Manu Chao,Welcome to Tijuana,72,54,44,,,,
95,down,Libres Y Lokos,San Nicolás Deluxe,73,57,33,,,,
96,down,Mirabai Ceiba,Aad Guray Nameh,74,61,40,,,,
97,down,Mirabai Ceiba,Ong Namo,75,64,38,,,,
98,-,Lisa Gerrard,Now We Are Free,-,53,37,,,,
99,down,Secret Garden,Song from a Secret Garden,65,48,44,,,,
100,down,Manu Chao,Clandestino,76,58,44,,,,
