Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,111,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,111,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,111,,,,
5,up,Polo Montañez,Un Monton De Estrellas,6,3,111,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,111,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,111,,,,
8,up,Kinky,Después del After,9,6,111,,,,
9,up,El Matador,La Luna Y El Toro,10,4,106,,,,
10,up,Kinky,Intoxícame,12,9,111,,,,
11,down,Manu Chao,Me Gustas Tu,8,3,111,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,105,,,,
13,up,Rodrigo y Gabriela,Diablo Rojo,14,10,109,,,,
14,up,Los Bunkers,Bailando Solo,15,11,111,,,,
15,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,76,,,,
16,up,Sigur Rós,Hoppípolla,16,13,111,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),63,7,111,,,,
18,down,Rodrigo y Gabriela,Tamacun,17,13,110,,,,
19,down,Rodrigo y Gabriela,Hanuman,18,14,109,,,,
20,down,Mercedes Sosa,Gracias A La Vida,19,8,76,,,,
21,down,Lila Downs,La Patria Madrina (feat. Juanes),20,6,105,,,,
22,down,Deva Premal,Gayatri Mantra,21,14,111,,,,
23,down,El Chapo De Sinaloa,Para Que Regreses,22,16,111,,,,
24,down,Rupee,Tempted to Touch,23,7,95,,,,
25,down,Manu Chao,Bongo Bong,24,18,111,,,,
26,up,Pesado,Ojalá Que Te Mueras,26,8,108,,,,
27,down,Mecano,Una Rosa Es una Rosa,25,20,36,,,,
28,down,Demis Roussos,Forever and Ever,27,19,111,,,,
29,up,Lila Downs,Balas y Chocolate,29,8,109,,,,
30,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),30,24,76,,,,
31,down,Manu Chao,Clandestino,28,10,111,,,,
32,up,Mercedes Sosa,Todo Cambia,32,12,76,,,,
33,down,Manu Chao,Me Llaman Calle,31,23,106,,,,
34,down,Rodrigo y Gabriela,Orion,33,24,110,,,,
35,up,Rodrigo y Gabriela,Stairway to Heaven,35,26,110,,,,
36,up,Alberto Barros,Sobredosis,36,27,111,,,,
37,up,Alberto Barros,La Rebelión,37,18,111,,,,
38,up,Deva Premal,Om Namo Bhagavate,43,23,111,,,,
39,up,Manu Chao,Clandestino,39,19,111,,,,
40,down,Lindsey Stirling,We Found Love,38,26,109,,,,
41,up,Clara Sanabras,Nada Igual,41,28,111,,,,
42,up,Rodrigo y Gabriela,Ixtapa,42,29,110,,,,
43,up,Rodrigo y Gabriela,Juan Loco,44,34,110,,,,
44,up,Manu Chao,Welcome to Tijuana,46,31,111,,,,
45,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,45,29,111,,,,
46,up,Tlen Huicani & Lino Chávez,La Bruja,48,5,102,,,,
47,up,Rodrigo y Gabriela,Vikingman,47,35,110,,,,
48,up,Lila Downs,La Farsante (feat. Juan Gabriel),49,12,107,,,,
49,up,Mercedes Sosa,La Maza,50,40,76,,,,
50,up,Manu Chao,Desaparecido,51,35,111,,,,
51,up,Deva Premal,Om Tare Tuttare,52,36,111,,,,
52,down,Alberto Barros,Por Retenerte,40,30,111,,,,
53,up,Rodrigo y Gabriela,Satori,55,47,110,,,,
54,up,Rafael Perez,El Coleo De Hoy,54,15,111,,,,
55,up,Kinky,Negro día (feat. Mala Rodríguez),56,39,111,,,,
56,-,Snatam Kaur,Mother's Blessing,-,10,96,,,,
57,up,Rodrigo y Gabriela,PPA,59,49,110,,,,
58,down,Ottmar Liebert,Barcelona Nights,57,14,111,,,,
59,up,Grupo Santa Esmeralda,Lo Quiero a Morir,60,20,105,,,,
60,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,61,42,111,,,,
61,up,Secret Garden,Nocturne,64,45,111,,,,
62,up,Manu Chao,Je ne t'aime plus,68,44,110,,,,
63,-,Lila Downs,Urge,-,12,98,,,,
64,up,Secret Garden,Song from a Secret Garden,71,48,110,,,,
65,up,Mercedes Sosa,"Duerme, Negrito",67,48,76,,,,
66,-,Rubén González,Tumbao (Extended Version),-,66,1,,,,
67,down,Los Amigos Invisibles,Playa Azul,65,45,106,,,,
68,up,Demis Roussos,Goodbye My Love Goodbye,70,49,109,,,,
69,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,38,79,,,,
70,-,Ray De La Paz,Mentirosa,-,70,1,,,,
71,-,Michel Grimaldo,The Owl House (Guitar Version),-,71,1,,,,
72,-,Dúo Benítez-Valencia,Desdichas,-,72,1,,,,
73,-,Arve Tellefsen,Et Sæterbesøk: A Mountain Vision,-,73,1,,,,
74,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,62,47,110,,,,
75,down,Cirque du Soleil,Alegria,34,10,105,,,,
76,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,72,43,60,,,,
77,down,Jimmy Fontana,Il Mondo,53,13,101,,,,
78,down,Charles Aznavour,Venecia sin ti,58,16,77,,,,
79,down,Cesária Évora,Besame Mucho,66,47,109,,,,
80,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),73,46,105,,,,
81,-,Mirabai Ceiba,Que el Eterno Sol,-,52,98,,,,
